�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,���s,2701,��ؑ���,30000,,,1562524,222,106.4,107.8
2014,1,18,�y,���s,2701,��ؑ���,30000,�k�C��,001,172595,136,,
2014,1,18,�y,���s,2701,��ؑ���,30000,������,046,151323,129,,
2014,1,18,�y,���s,2701,��ؑ���,30000,���@�m,023,147423,145,,
2014,1,18,�y,���s,2701,��ؑ���,30000,���@��,036,124164,325,,
2014,1,18,�y,���s,2701,��ؑ���,30000,���@��,042,120367,132,,
2014,1,18,�y,���s,2701,��ؑ���,30000,�F�@�{,043,102604,250,,
2014,1,18,�y,���s,2701,��ؑ���,30000,���@��,028,93989,177,,
2014,1,18,�y,���s,2701,��������,30100,,,136672,74,115.7,97.4
2014,1,18,�y,���s,2701,��������,30100,���@��,036,36010,77,,
2014,1,18,�y,���s,2701,��������,30100,���@��,042,34830,64,,
2014,1,18,�y,���s,2701,��������,30100,������,046,29960,75,,
2014,1,18,�y,���s,2701,����,30200,,,16218,133,121.9,84.7
2014,1,18,�y,���s,2701,����,30200,���@��,040,6710,105,,
2014,1,18,�y,���s,2701,����,30200,�ށ@��,029,3120,21,,
2014,1,18,�y,���s,2701,����,30200,�΁@��,017,3110,187,,
2014,1,18,�y,���s,2701,�ɂ񂶂�,30300,,,123932,111,117.1,95.7
2014,1,18,�y,���s,2701,�ɂ񂶂�,30300,������,046,67110,102,,
2014,1,18,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,35420,122,,
2014,1,18,�y,���s,2701,���ڂ�,30400,,,22884,267,53.4,111.3
2014,1,18,�y,���s,2701,���ڂ�,30400,��@��,008,14034,197,,
2014,1,18,�y,���s,2701,���ڂ�,30400,��@�t,012,3130,218,,
2014,1,18,�y,���s,2701,���ڂ�,30400,�{�@��,045,2130,574,,
2014,1,18,�y,���s,2701,�����̂�,30500,,,668,914,66.3,73.9
2014,1,18,�y,���s,2701,�����̂�,30500,������,046,106,1803,,
2014,1,18,�y,���s,2701,��񂱂�,30600,,,11139,493,125.1,93.7
2014,1,18,�y,���s,2701,��񂱂�,30600,���@��,036,8345,519,,
2014,1,18,�y,���s,2701,��񂱂�,30600,��@��,008,2064,381,,
2014,1,18,�y,���s,2701,�͂�����,31100,,,166884,57,92.3,101.8
2014,1,18,�y,���s,2701,�͂�����,31100,���@�m,023,40215,64,,
2014,1,18,�y,���s,2701,�͂�����,31100,�F�@�{,043,26250,48,,
2014,1,18,�y,���s,2701,�͂�����,31100,�a�̎R,030,23078,59,,
2014,1,18,�y,���s,2701,���܂�,31500,,,4953,445,89.3,106.0
2014,1,18,�y,���s,2701,���܂�,31500,���@��,040,2579,486,,
2014,1,18,�y,���s,2701,���܂�,31500,��@��,027,831,318,,
2014,1,18,�y,���s,2701,���܂�,31500,�ށ@��,029,444,302,,
2014,1,18,�y,���s,2701,���̑��̍ؗ�,31550,,,8483,296,101.4,95.2
2014,1,18,�y,���s,2701,���񂰂񂳂�,31560,,,4072,337,130.3,96.6
2014,1,18,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2140,382,,
2014,1,18,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,864,258,,
2014,1,18,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,408,333,,
2014,1,18,�y,���s,2701,�L���x�c,31700,,,192047,122,120.0,96.1
2014,1,18,�y,���s,2701,�L���x�c,31700,���@�m,023,94180,132,,
2014,1,18,�y,���s,2701,�L���x�c,31700,������,046,21700,123,,
2014,1,18,�y,���s,2701,�L���x�c,31700,���@��,028,14650,131,,
2014,1,18,�y,���s,2701,�ق���񂻂�,31800,,,28708,491,140.7,104.5
2014,1,18,�y,���s,2701,�ق���񂻂�,31800,���@��,036,12836,506,,
2014,1,18,�y,���s,2701,�ق���񂻂�,31800,���@��,040,11310,448,,
2014,1,18,�y,���s,2701,�˂�,31900,,,57935,351,100.9,101.2
2014,1,18,�y,���s,2701,�˂�,31900,�Q�@�n,010,16982,245,,
2014,1,18,�y,���s,2701,�˂�,31900,�Á@��,022,8205,360,,
2014,1,18,�y,���s,2701,�˂�,31900,��@��,044,5278,406,,
2014,1,18,�y,���s,2701,�ӂ�,32300,,,1386,294,106.5,96.7
2014,1,18,�y,���s,2701,�ӂ�,32300,���@�m,023,912,256,,
2014,1,18,�y,���s,2701,�ӂ�,32300,���@��,036,266,356,,
2014,1,18,�y,���s,2701,����,32400,,,440,689,100.9,91.7
2014,1,18,�y,���s,2701,����,32400,�H�@�c,005,340,778,,
2014,1,18,�y,���s,2701,����,32400,�ȁ@��,009,64,413,,
2014,1,18,�y,���s,2701,�݂�,32500,,,2560,657,103.1,97.2
2014,1,18,�y,���s,2701,�݂�,32500,��@��,044,1179,440,,
2014,1,18,�y,���s,2701,�݂�,32500,�O�@�d,024,630,935,,
2014,1,18,�y,���s,2701,�݂�,32500,��@��,027,300,924,,
2014,1,18,�y,���s,2701,����񂬂�,32600,,,6364,438,132.6,97.8
2014,1,18,�y,���s,2701,����񂬂�,32600,�a�̎R,030,2984,424,,
2014,1,18,�y,���s,2701,����񂬂�,32600,��@��,027,2762,441,,
2014,1,18,�y,���s,2701,�ɂ�,32800,,,6168,811,104.0,99.0
2014,1,18,�y,���s,2701,�ɂ�,32800,���@�m,039,4525,817,,
2014,1,18,�y,���s,2701,�ɂ�,32800,��@��,044,650,755,,
2014,1,18,�y,���s,2701,�Z�����[,32900,,,11199,157,203.2,71.7
2014,1,18,�y,���s,2701,�Z�����[,32900,�Á@��,022,4180,226,,
2014,1,18,�y,���s,2701,�Z�����[,32900,���@��,040,1900,207,,
2014,1,18,�y,���s,2701,�Z�����[,32900,���@�m,023,200,74,,
2014,1,18,�y,���s,2701,�A�X�p���K�X,33100,,,2543,1415,120.0,133.7
2014,1,18,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,200,2086,,
2014,1,18,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,115,2041,,
2014,1,18,�y,���s,2701,�A�X�p���K�X,33100,���@��,020,35,2680,,
2014,1,18,�y,���s,2701,�@�@�����A��,33101,,,2173,1297,127.3,166.9
2014,1,18,�y,���s,2701,�J���t�����[,33200,,,2150,253,133.1,97.7
2014,1,18,�y,���s,2701,�J���t�����[,33200,���@��,036,1350,251,,
2014,1,18,�y,���s,2701,�J���t�����[,33200,��@��,027,306,248,,
2014,1,18,�y,���s,2701,�J���t�����[,33200,�F�@�{,043,210,210,,
2014,1,18,�y,���s,2701,�u���b�R���[,33300,,,33627,424,149.6,100.5
2014,1,18,�y,���s,2701,�u���b�R���[,33300,���@��,036,7494,464,,
2014,1,18,�y,���s,2701,�u���b�R���[,33300,���@��,042,6068,383,,
2014,1,18,�y,���s,2701,�u���b�R���[,33300,���@��,031,4278,402,,
2014,1,18,�y,���s,2701,�@�@�����A��,33301,,,8905,377,103.5,111.9
2014,1,18,�y,���s,2701,���^�X,33400,,,58030,241,123.0,93.4
2014,1,18,�y,���s,2701,���^�X,33400,���@��,028,17530,264,,
2014,1,18,�y,���s,2701,���^�X,33400,���@��,037,9640,238,,
2014,1,18,�y,���s,2701,���^�X,33400,���@��,036,8296,265,,
2014,1,18,�y,���s,2701,�p�Z��,33600,,,476,918,107.2,91.8
2014,1,18,�y,���s,2701,�p�Z��,33600,�Á@��,022,273,819,,
2014,1,18,�y,���s,2701,�p�Z��,33600,���@��,037,135,976,,
2014,1,18,�y,���s,2701,���イ��,34100,,,46508,371,135.9,103.6
2014,1,18,�y,���s,2701,���イ��,34100,�{�@��,045,23455,373,,
2014,1,18,�y,���s,2701,���イ��,34100,���@�m,039,10167,383,,
2014,1,18,�y,���s,2701,���イ��,34100,���@��,036,9219,355,,
2014,1,18,�y,���s,2701,���ڂ���,34200,,,50573,121,79.3,116.3
2014,1,18,�y,���s,2701,���ڂ���,34200,���@��,042,3000,322,,
2014,1,18,�y,���s,2701,���ڂ���,34200,�{�@��,045,788,496,,
2014,1,18,�y,���s,2701,���ڂ���,34200,���@�m,039,20,494,,
2014,1,18,�y,���s,2701,�@�@�����A��,34201,,,46750,101,74.3,102.0
2014,1,18,�y,���s,2701,�Ȃ�,34300,,,12725,372,91.4,102.5
2014,1,18,�y,���s,2701,�Ȃ�,34300,���@�m,039,3704,336,,
2014,1,18,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,3318,379,,
2014,1,18,�y,���s,2701,�Ȃ�,34300,���@��,040,3138,381,,
2014,1,18,�y,���s,2701,�g�}�g,34400,,,54063,344,147.7,96.6
2014,1,18,�y,���s,2701,�g�}�g,34400,�F�@�{,043,35756,337,,
2014,1,18,�y,���s,2701,�g�}�g,34400,���@�m,023,3598,310,,
2014,1,18,�y,���s,2701,�g�}�g,34400,���@��,040,3282,337,,
2014,1,18,�y,���s,2701,�~�j�g�}�g,34450,,,24670,550,96.8,103.2
2014,1,18,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14862,454,,
2014,1,18,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5424,810,,
2014,1,18,�y,���s,2701,�s�[�}��,34500,,,23134,626,159.2,93.3
2014,1,18,�y,���s,2701,�s�[�}��,34500,�{�@��,045,8984,674,,
2014,1,18,�y,���s,2701,�s�[�}��,34500,���@�m,039,3841,670,,
2014,1,18,�y,���s,2701,�s�[�}��,34500,������,046,1882,617,,
2014,1,18,�y,���s,2701,�����Ƃ�,34600,,,1381,1497,143.3,99.2
2014,1,18,�y,���s,2701,�����Ƃ�,34600,���@�m,039,993,1732,,
2014,1,18,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,234,574,,
2014,1,18,�y,���s,2701,���₢�񂰂�,35100,,,3059,781,101.6,99.6
2014,1,18,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,444,1303,,
2014,1,18,�y,���s,2701,���₢�񂰂�,35100,���@��,047,256,850,,
2014,1,18,�y,���s,2701,���₢�񂰂�,35100,������,046,128,1095,,
2014,1,18,�y,���s,2701,���₦��ǂ�,35200,,,3366,915,134.4,126.7
2014,1,18,�y,���s,2701,���₦��ǂ�,35200,������,046,1385,895,,
2014,1,18,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,700,944,,
2014,1,18,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,399,931,,
2014,1,18,�y,���s,2701,�@�@�����A��,35201,,,200,405,23.8,153.4
2014,1,18,�y,���s,2701,������ǂ�,35300,,,660,1059,60.8,106.0
2014,1,18,�y,���s,2701,������ǂ�,35300,�a�̎R,030,640,1036,,
2014,1,18,�y,���s,2701,����܂�,35400,,,508,854,75.4,109.5
2014,1,18,�y,���s,2701,����܂�,35400,������,046,508,854,,
2014,1,18,�y,���s,2701,���񂵂�,36100,,,51105,178,96.8,103.5
2014,1,18,�y,���s,2701,���񂵂�,36100,���@��,036,19274,263,,
2014,1,18,�y,���s,2701,���񂵂�,36100,��@�t,012,11270,115,,
2014,1,18,�y,���s,2701,���񂵂�,36100,��@��,008,11045,108,,
2014,1,18,�y,���s,2701,�΂ꂢ����,36200,,,129105,95,74.9,102.2
2014,1,18,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,88790,92,,
2014,1,18,�y,���s,2701,�΂ꂢ����,36200,���@��,042,26215,95,,
2014,1,18,�y,���s,2701,���Ƃ���,36300,,,6363,326,72.6,89.1
2014,1,18,�y,���s,2701,���Ƃ���,36300,���@�Q,038,3090,371,,
2014,1,18,�y,���s,2701,���Ƃ���,36300,�{�@��,045,2068,308,,
2014,1,18,�y,���s,2701,��܂̂���,36500,,,13230,387,237.5,107.2
2014,1,18,�y,���s,2701,��܂̂���,36500,�k�C��,001,11210,392,,
2014,1,18,�y,���s,2701,���܂˂�,36610,,,131955,159,97.1,108.9
2014,1,18,�y,���s,2701,���܂˂�,36610,�k�C��,001,71930,147,,
2014,1,18,�y,���s,2701,���܂˂�,36610,���@��,028,45930,158,,
2014,1,18,�y,���s,2701,�@�@�����A��,36620,,,4165,117,99.2,99.2
2014,1,18,�y,���s,2701,�ɂ�ɂ�,36700,,,2744,469,127.7,38.3
2014,1,18,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,744,1312,,
2014,1,18,�y,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,8,788,,
2014,1,18,�y,���s,2701,�@�@�����A��,36701,,,1992,153,664.0,67.4
2014,1,18,�y,���s,2701,���傤��,37200,,,5250,493,145.9,100.8
2014,1,18,�y,���s,2701,���傤��,37200,���@�m,039,4078,494,,
2014,1,18,�y,���s,2701,���傤��,37200,�F�@�{,043,608,559,,
2014,1,18,�y,���s,2701,�@�@�����A��,37201,,,546,371,79.8,95.6
2014,1,18,�y,���s,2701,����������,38100,,,10924,898,111.2,99.9
2014,1,18,�y,���s,2701,����������,38100,���@��,036,5561,947,,
2014,1,18,�y,���s,2701,����������,38100,�H�@�c,005,1245,733,,
2014,1,18,�y,���s,2701,����������,38100,��@��,021,794,1117,,
2014,1,18,�y,���s,2701,�@�@�����A��,38101,,,616,500,152.1,100.6
2014,1,18,�y,���s,2701,�Ȃ߂�,38300,,,943,359,78.6,77.2
2014,1,18,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,584,317,,
2014,1,18,�y,���s,2701,�Ȃ߂�,38300,���@��,020,234,403,,
2014,1,18,�y,���s,2701,���̂�����,38400,,,26305,278,124.8,95.2
2014,1,18,�y,���s,2701,���̂�����,38400,���@��,020,25705,279,,
2014,1,18,�y,���s,2701,���߂�,38500,,,15596,558,173.8,101.5
2014,1,18,�y,���s,2701,���߂�,38500,���@��,020,6836,482,,
2014,1,18,�y,���s,2701,���߂�,38500,���@��,037,4580,643,,
2014,1,18,�y,���s,2701,���߂�,38500,�L�@��,034,2982,609,,
2014,1,18,�y,���s,2701,���̑��̖��,39000,,,48826,558,163.9,85.3
2014,1,18,�y,���s,2701,�A����،v,39100,,,87260,253,100.5,142.1
2014,1,18,�y,���s,2701,���̗A�����,39200,,,21913,447,308.0,86.1
