�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,�����s,3701,�ʎ�����,40000,,,51456,486,121.2,93.1
2017,8,3,��,�����s,3701,���Y�ʎ�����,40001,,,41861,542,114.8,96.1
2017,8,3,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,9380,258,,
2017,8,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,8967,1106,,
2017,8,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,8914,445,,
2017,8,3,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4415,321,,
2017,8,3,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2862,654,,
2017,8,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1916,516,,
2017,8,3,��,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,1824,211,,
2017,8,3,��,�����s,3701,�݂���,40100,,,1251,1076,64.8,127.2
2017,8,3,��,�����s,3701,�݂���,40100,���@�m,039,1025,1004,,
2017,8,3,��,�����s,3701,���̑��G����,41999,,,918,342,1390.9,24.3
2017,8,3,��,�����s,3701,��񂲌v,42000,,,3390,349,302.7,85.5
2017,8,3,��,�����s,3701,��񂲌v,42000,�@�X,002,3390,349,,
2017,8,3,��,�����s,3701,�W���i�S���h,42505,,,1310,295,297.7,86.0
2017,8,3,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1310,295,,
2017,8,3,��,�����s,3701,����,42515,,,500,211,�|,�|
2017,8,3,��,�����s,3701,����,42515,�@�X,002,500,211,,
2017,8,3,��,�����s,3701,�ӂ�,42804,,,1580,437,232.4,97.3
2017,8,3,��,�����s,3701,�ӂ�,42804,�@�X,002,1580,437,,
2017,8,3,��,�����s,3701,���{�Ȃ��v,43000,,,8655,427,123.8,94.7
2017,8,3,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,8655,427,,
2017,8,3,��,�����s,3701,�K��,43203,,,6320,435,128.1,93.1
2017,8,3,��,�����s,3701,�K��,43203,���@��,036,6320,435,,
2017,8,3,��,�����s,3701,�L��,43205,,,2335,406,113.6,98.3
2017,8,3,��,�����s,3701,�L��,43205,���@��,036,2335,406,,
2017,8,3,��,�����s,3701,����,44100,,,5008,614,83.1,101.7
2017,8,3,��,�����s,3701,����,44100,���@��,037,3303,603,,
2017,8,3,��,�����s,3701,����,44100,���@��,020,1181,590,,
2017,8,3,��,�����s,3701,������,44700,,,474,624,67.9,115.8
2017,8,3,��,�����s,3701,������,44700,���@��,020,330,655,,
2017,8,3,��,�����s,3701,������,44700,�R�@��,019,144,553,,
2017,8,3,��,�����s,3701,�Ԃǂ��v,45000,,,5253,1490,105.4,104.1
2017,8,3,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4745,1519,,
2017,8,3,��,�����s,3701,�f���E�F�A,45202,,,740,700,131.9,97.5
2017,8,3,��,�����s,3701,�f���E�F�A,45202,���@��,037,668,701,,
2017,8,3,��,�����s,3701,����,45206,,,278,1170,80.6,102.2
2017,8,3,��,�����s,3701,����,45206,���@��,031,204,1117,,
2017,8,3,��,�����s,3701,����,45206,�F�@�{,043,74,1317,,
2017,8,3,��,�����s,3701,���̑��Ԃǂ�,45299,,,4234,1649,103.9,106.0
2017,8,3,��,�����s,3701,������,46100,,,10,2279,45.5,95.7
2017,8,3,��,�����s,3701,������,46100,���@��,036,10,2279,,
2017,8,3,��,�����s,3701,�������v,47000,,,2714,492,135.8,103.1
2017,8,3,��,�����s,3701,�������v,47000,���@�m,039,1344,485,,
2017,8,3,��,�����s,3701,�������v,47000,�R�@�`,006,570,400,,
2017,8,3,��,�����s,3701,�������v,47000,���@��,037,555,419,,
2017,8,3,��,�����s,3701,����������,47200,,,1589,551,99.1,116.7
2017,8,3,��,�����s,3701,����������,47200,���@�m,039,1344,485,,
2017,8,3,��,�����s,3701,�A���f�X,47213,,,570,400,�|,�|
2017,8,3,��,�����s,3701,�A���f�X,47213,�R�@�`,006,570,400,,
2017,8,3,��,�����s,3701,���̑�������,47299,,,555,419,140.9,85.0
2017,8,3,��,�����s,3701,������,48100,,,13502,231,109.0,101.8
2017,8,3,��,�����s,3701,������,48100,�R�@�`,006,8810,249,,
2017,8,3,��,�����s,3701,������,48100,�΁@��,017,1824,211,,
2017,8,3,��,�����s,3701,������,48100,���@�m,023,1070,153,,
2017,8,3,��,�����s,3701,���̍��Y�ʎ�,49500,,,687,695,304.0,67.9
2017,8,3,��,�����s,3701,�A���ʎ��v,50000,,,9595,240,160.7,90.6
2017,8,3,��,�����s,3701,�o�i�i,50100,,,3006,192,126.3,107.9
2017,8,3,��,�����s,3701,�p�C�i�b�v��,50300,,,830,186,112.2,88.6
2017,8,3,��,�����s,3701,������,50400,,,2032,334,456.6,78.6
2017,8,3,��,�����s,3701,�O���v�t���c,50500,,,1272,166,669.5,61.5
2017,8,3,��,�����s,3701,�I�����W,50600,,,1926,180,118.5,70.6
2017,8,3,��,�����s,3701,�A���L�E�C,50800,,,390,553,76.6,98.4
2017,8,3,��,�����s,3701,���̗A���ʎ�,50900,,,139,865,252.7,95.5
