�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,7,��,�k��B�s,4001,��ؑ���,30000,,,403425,144,91.4,96.0
2011,12,7,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,87435,93,,
2011,12,7,��,�k��B�s,4001,��ؑ���,30000,���@��,040,82782,157,,
2011,12,7,��,�k��B�s,4001,��ؑ���,30000,������,046,57789,101,,
2011,12,7,��,�k��B�s,4001,��ؑ���,30000,��@��,044,45989,155,,
2011,12,7,��,�k��B�s,4001,��ؑ���,30000,���@��,042,45482,103,,
2011,12,7,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,32191,170,,
2011,12,7,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,26000,179,,
2011,12,7,��,�k��B�s,4001,��������,30100,,,52750,46,86.0,102.2
2011,12,7,��,�k��B�s,4001,��������,30100,������,046,36236,39,,
2011,12,7,��,�k��B�s,4001,��������,30100,���@��,040,12169,59,,
2011,12,7,��,�k��B�s,4001,����,30200,,,2941,158,101.4,132.8
2011,12,7,��,�k��B�s,4001,����,30200,���@��,040,2891,159,,
2011,12,7,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20630,104,109.6,89.7
2011,12,7,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,15300,108,,
2011,12,7,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2200,65,,
2011,12,7,��,�k��B�s,4001,���ڂ�,30400,,,2292,262,44.3,105.6
2011,12,7,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,668,323,,
2011,12,7,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,600,268,,
2011,12,7,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,324,416,,
2011,12,7,��,�k��B�s,4001,�����̂�,30500,,,107,744,76.4,79.1
2011,12,7,��,�k��B�s,4001,�����̂�,30500,���@��,040,83,815,,
2011,12,7,��,�k��B�s,4001,��񂱂�,30600,,,4080,312,129.6,94.8
2011,12,7,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4080,312,,
2011,12,7,��,�k��B�s,4001,�͂�����,31100,,,45255,42,88.9,107.7
2011,12,7,��,�k��B�s,4001,�͂�����,31100,��@��,044,29745,46,,
2011,12,7,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,9000,32,,
2011,12,7,��,�k��B�s,4001,���܂�,31500,,,1453,198,123.3,82.2
2011,12,7,��,�k��B�s,4001,���܂�,31500,���@��,040,1447,198,,
2011,12,7,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2038,293,125.6,91.6
2011,12,7,��,�k��B�s,4001,���񂰂񂳂�,31560,,,656,223,65.8,94.1
2011,12,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,250,234,,
2011,12,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,250,202,,
2011,12,7,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,106,261,,
2011,12,7,��,�k��B�s,4001,�L���x�c,31700,,,46965,53,94.3,96.4
2011,12,7,��,�k��B�s,4001,�L���x�c,31700,���@��,040,26375,57,,
2011,12,7,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,11230,50,,
2011,12,7,��,�k��B�s,4001,�ق���񂻂�,31800,,,3076,341,50.2,87.7
2011,12,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2599,340,,
2011,12,7,��,�k��B�s,4001,�˂�,31900,,,13071,314,101.2,100.0
2011,12,7,��,�k��B�s,4001,�˂�,31900,��@��,044,9639,302,,
2011,12,7,��,�k��B�s,4001,�˂�,31900,���@��,041,582,743,,
2011,12,7,��,�k��B�s,4001,�˂�,31900,���@��,040,516,619,,
2011,12,7,��,�k��B�s,4001,�ӂ�,32300,,,145,273,105.1,72.2
2011,12,7,��,�k��B�s,4001,�ӂ�,32300,���@��,040,132,229,,
2011,12,7,��,�k��B�s,4001,�݂�,32500,,,432,527,74.6,101.0
2011,12,7,��,�k��B�s,4001,�݂�,32500,��@��,044,402,555,,
2011,12,7,��,�k��B�s,4001,����񂬂�,32600,,,1114,435,74.7,97.1
2011,12,7,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1014,448,,
2011,12,7,��,�k��B�s,4001,�ɂ�,32800,,,2190,430,169.6,96.4
2011,12,7,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1225,414,,
2011,12,7,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,595,437,,
2011,12,7,��,�k��B�s,4001,�Z�����[,32900,,,2710,180,92.5,102.3
2011,12,7,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2710,180,,
2011,12,7,��,�k��B�s,4001,�A�X�p���K�X,33100,,,135,956,57.7,101.5
2011,12,7,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,39,678,,
2011,12,7,��,�k��B�s,4001,�@�@�����A��,33101,,,96,1069,355.6,113.8
2011,12,7,��,�k��B�s,4001,�J���t�����[,33200,,,2256,131,1359.0,73.2
2011,12,7,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2172,128,,
2011,12,7,��,�k��B�s,4001,�u���b�R���[,33300,,,8571,195,121.2,106.6
2011,12,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,6606,191,,
2011,12,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1470,197,,
2011,12,7,��,�k��B�s,4001,���^�X,33400,,,29546,89,96.1,89.0
2011,12,7,��,�k��B�s,4001,���^�X,33400,���@��,042,25416,76,,
2011,12,7,��,�k��B�s,4001,�p�Z��,33600,,,174,754,165.7,96.1
2011,12,7,��,�k��B�s,4001,�p�Z��,33600,��@��,044,172,742,,
2011,12,7,��,�k��B�s,4001,���イ��,34100,,,10235,402,69.0,109.2
2011,12,7,��,�k��B�s,4001,���イ��,34100,������,046,3650,408,,
2011,12,7,��,�k��B�s,4001,���イ��,34100,���@��,041,2640,422,,
2011,12,7,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2570,387,,
2011,12,7,��,�k��B�s,4001,���ڂ���,34200,,,3198,136,25.5,134.7
2011,12,7,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,543,,
2011,12,7,��,�k��B�s,4001,���ڂ���,34200,���@��,042,8,420,,
2011,12,7,��,�k��B�s,4001,�@�@�����A��,34201,,,3130,127,97.5,102.4
2011,12,7,��,�k��B�s,4001,�Ȃ�,34300,,,5158,346,68.4,99.7
2011,12,7,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3601,376,,
2011,12,7,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1450,237,,
2011,12,7,��,�k��B�s,4001,�g�}�g,34400,,,6778,380,56.7,92.5
2011,12,7,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5576,373,,
2011,12,7,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1536,616,94.3,107.9
2011,12,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1386,597,,
2011,12,7,��,�k��B�s,4001,�s�[�}��,34500,,,2883,489,155.0,108.9
2011,12,7,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2173,494,,
2011,12,7,��,�k��B�s,4001,�s�[�}��,34500,������,046,353,471,,
2011,12,7,��,�k��B�s,4001,�����Ƃ�,34600,,,191,1748,53.8,116.9
2011,12,7,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,191,1748,,
2011,12,7,��,�k��B�s,4001,���₢�񂰂�,35100,,,165,984,85.1,103.7
2011,12,7,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,91,838,,
2011,12,7,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,50,1397,,
2011,12,7,��,�k��B�s,4001,���₦��ǂ�,35200,,,66,942,49.6,118.8
2011,12,7,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,66,942,,
2011,12,7,��,�k��B�s,4001,������ǂ�,35300,,,28,591,233.3,76.8
2011,12,7,��,�k��B�s,4001,������ǂ�,35300,������,046,28,591,,
2011,12,7,��,�k��B�s,4001,����܂�,35400,,,84,341,105.0,90.2
2011,12,7,��,�k��B�s,4001,����܂�,35400,������,046,84,341,,
2011,12,7,��,�k��B�s,4001,���񂵂�,36100,,,15392,202,241.9,132.0
2011,12,7,��,�k��B�s,4001,���񂵂�,36100,������,046,7822,269,,
2011,12,7,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6500,136,,
2011,12,7,��,�k��B�s,4001,�΂ꂢ����,36200,,,39340,92,120.7,94.8
2011,12,7,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,37380,92,,
2011,12,7,��,�k��B�s,4001,���Ƃ���,36300,,,2780,188,98.1,79.3
2011,12,7,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2375,192,,
2011,12,7,��,�k��B�s,4001,��܂̂���,36500,,,2824,264,75.6,91.3
2011,12,7,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1950,237,,
2011,12,7,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,820,295,,
2011,12,7,��,�k��B�s,4001,���܂˂�,36610,,,52145,85,82.4,90.4
2011,12,7,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,46605,85,,
2011,12,7,��,�k��B�s,4001,�@�@�����A��,36620,,,4090,60,120.0,122.4
2011,12,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1115,965,132.4,126.8
2011,12,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,980,1076,,
2011,12,7,��,�k��B�s,4001,�@�@�����A��,36701,,,135,160,112.5,80.4
2011,12,7,��,�k��B�s,4001,���傤��,37200,,,662,417,63.9,106.4
2011,12,7,��,�k��B�s,4001,���傤��,37200,���@��,041,212,231,,
2011,12,7,��,�k��B�s,4001,���傤��,37200,���@��,042,192,410,,
2011,12,7,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,130,629,,
2011,12,7,��,�k��B�s,4001,����������,38100,,,1660,732,60.1,105.6
2011,12,7,��,�k��B�s,4001,����������,38100,���@�R,033,1246,733,,
2011,12,7,��,�k��B�s,4001,����������,38100,��@��,044,236,749,,
2011,12,7,��,�k��B�s,4001,�@�@�����A��,38101,,,35,420,19.4,93.3
2011,12,7,��,�k��B�s,4001,�Ȃ߂�,38300,,,714,357,105.6,89.3
2011,12,7,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,564,349,,
2011,12,7,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,143,377,,
2011,12,7,��,�k��B�s,4001,���̂�����,38400,,,2653,367,72.2,102.5
2011,12,7,��,�k��B�s,4001,���̂�����,38400,���@��,040,1128,371,,
2011,12,7,��,�k��B�s,4001,���̂�����,38400,��@��,044,1015,364,,
2011,12,7,��,�k��B�s,4001,���߂�,38500,,,2960,493,75.4,99.4
2011,12,7,��,�k��B�s,4001,���߂�,38500,���@��,040,2403,511,,
2011,12,7,��,�k��B�s,4001,���̑��̖��,39000,,,8270,483,96.5,93.4
2011,12,7,��,�k��B�s,4001,�A����،v,39100,,,11252,151,121.3,91.0
2011,12,7,��,�k��B�s,4001,���̗A�����,39200,,,3766,242,180.2,64.7
