�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���s,0401,�ʎ�����,40000,,,208090,229,76.9,105.5
2011,10,18,��,���s,0401,�ʎ�����,40000,�F�@�{,043,51161,200,,
2011,10,18,��,���s,0401,���Y�ʎ�����,40001,,,180323,233,77.4,104.5
2011,10,18,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,51161,200,,
2011,10,18,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,40263,211,,
2011,10,18,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,25081,219,,
2011,10,18,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,12788,192,,
2011,10,18,��,���s,0401,���Y�ʎ�����,40001,���@��,007,10104,235,,
2011,10,18,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9915,367,,
2011,10,18,��,���s,0401,���Y�ʎ�����,40001,��@��,008,8276,412,,
2011,10,18,��,���s,0401,�݂���,40100,,,64305,192,58.0,101.6
2011,10,18,��,���s,0401,�݂���,40100,�F�@�{,043,50625,198,,
2011,10,18,��,���s,0401,�݂���,40100,�a�̎R,030,6600,189,,
2011,10,18,��,���s,0401,���̑��G����,41999,,,136,826,61.3,92.7
2011,10,18,��,���s,0401,��񂲌v,42000,,,14965,323,111.7,95.0
2011,10,18,��,���s,0401,��񂲌v,42000,�@�X,002,9290,368,,
2011,10,18,��,���s,0401,��񂲌v,42000,�R�@�`,006,4020,242,,
2011,10,18,��,���s,0401,�W���i�S���h,42505,,,1890,305,50.8,98.4
2011,10,18,��,���s,0401,�W���i�S���h,42505,��@��,003,1360,298,,
2011,10,18,��,���s,0401,�W���i�S���h,42505,�@�X,002,440,358,,
2011,10,18,��,���s,0401,����,42515,,,120,105,1090.9,100.0
2011,10,18,��,���s,0401,����,42515,���@��,007,120,105,,
2011,10,18,��,���s,0401,�ӂ�,42804,,,10610,344,172.0,86.2
2011,10,18,��,���s,0401,�ӂ�,42804,�@�X,002,8460,372,,
2011,10,18,��,���s,0401,�ӂ�,42804,�R�@�`,006,2140,236,,
2011,10,18,��,���s,0401,���̑����,42999,,,2345,252,67.0,93.3
2011,10,18,��,���s,0401,���{�Ȃ��v,43000,,,20110,194,126.5,110.2
2011,10,18,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,9940,167,,
2011,10,18,��,���s,0401,���{�Ȃ��v,43000,���@��,007,6300,191,,
2011,10,18,��,���s,0401,�L��,43205,,,3750,158,36.2,94.0
2011,10,18,��,���s,0401,�L��,43205,�{�@��,004,2190,146,,
2011,10,18,��,���s,0401,�L��,43205,���@��,007,1560,176,,
2011,10,18,��,���s,0401,�V��,43310,,,11460,226,365.0,113.0
2011,10,18,��,���s,0401,�V��,43310,���@��,007,4740,196,,
2011,10,18,��,���s,0401,�V��,43310,�V�@��,015,3870,269,,
2011,10,18,��,���s,0401,�V��,43310,�{�@��,004,2850,219,,
2011,10,18,��,���s,0401,���̑��Ȃ�,43401,,,4900,146,205.0,81.1
2011,10,18,��,���s,0401,���m�Ȃ�,43499,,,1285,252,104.9,150.0
2011,10,18,��,���s,0401,���m�Ȃ�,43499,���@��,007,1285,252,,
2011,10,18,��,���s,0401,�����v,43500,,,60774,214,84.6,98.6
2011,10,18,��,���s,0401,�����v,43500,�ށ@��,029,40263,211,,
2011,10,18,��,���s,0401,�����v,43500,�a�̎R,030,17881,232,,
2011,10,18,��,���s,0401,�Â���,43700,,,1133,145,138.3,43.0
2011,10,18,��,���s,0401,�Â���,43700,�R�@��,019,932,141,,
2011,10,18,��,���s,0401,�a����,43751,,,59641,215,83.9,99.5
2011,10,18,��,���s,0401,�a����,43751,�ށ@��,029,40263,211,,
2011,10,18,��,���s,0401,�a����,43751,�a�̎R,030,17881,232,,
2011,10,18,��,���s,0401,�Ԃǂ��v,45000,,,4031,427,83.5,101.2
2011,10,18,��,���s,0401,�Ԃǂ��v,45000,��@��,003,1510,322,,
2011,10,18,��,���s,0401,�Ԃǂ��v,45000,���@��,007,885,685,,
2011,10,18,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,870,387,,
2011,10,18,��,���s,0401,����,45206,,,500,695,58.2,98.4
2011,10,18,��,���s,0401,����,45206,���@��,007,455,690,,
2011,10,18,��,���s,0401,���̑��Ԃǂ�,45299,,,3531,389,89.0,108.1
2011,10,18,��,���s,0401,����,45700,,,1952,504,308.9,110.5
2011,10,18,��,���s,0401,����,45700,��@��,008,1952,504,,
2011,10,18,��,���s,0401,������,46100,,,227,2068,81.9,81.9
2011,10,18,��,���s,0401,������,46100,�k�C��,001,127,2466,,
2011,10,18,��,���s,0401,������,46100,�H�@�c,005,63,1517,,
2011,10,18,��,���s,0401,�������v,47000,,,7237,377,96.8,100.3
2011,10,18,��,���s,0401,�������v,47000,��@��,008,6324,384,,
2011,10,18,��,���s,0401,����������,47200,,,6342,391,130.0,88.1
2011,10,18,��,���s,0401,����������,47200,��@��,008,6324,384,,
2011,10,18,��,���s,0401,�A���f�X,47213,,,255,289,�|,�|
2011,10,18,��,���s,0401,�A���f�X,47213,�R�@�`,006,255,289,,
2011,10,18,��,���s,0401,���̑�������,47299,,,640,276,24.6,111.3
2011,10,18,��,���s,0401,������,48100,,,502,293,321.8,170.3
2011,10,18,��,���s,0401,������,48100,�F�@�{,043,502,293,,
2011,10,18,��,���s,0401,���̍��Y�ʎ�,49500,,,4799,298,79.7,95.5
2011,10,18,��,���s,0401,�A���ʎ��v,50000,,,27766,203,73.6,114.0
2011,10,18,��,���s,0401,�o�i�i,50100,,,16709,151,72.6,104.9
2011,10,18,��,���s,0401,�p�C�i�b�v��,50300,,,1154,245,60.9,107.0
2011,10,18,��,���s,0401,������,50400,,,924,247,31.5,121.7
2011,10,18,��,���s,0401,�O���v�t���c,50500,,,3553,82,99.5,77.4
2011,10,18,��,���s,0401,�I�����W,50600,,,2547,166,86.2,96.0
2011,10,18,��,���s,0401,�A���L�E�C,50800,,,818,500,49.1,103.7
2011,10,18,��,���s,0401,�A��������,50850,,,120,153,60.0,86.9
2011,10,18,��,���s,0401,���̗A���ʎ�,50900,,,1942,762,132.1,173.2
