�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,17,��,���s,2701,��ؑ���,30000,,,1214580,179,80.4,104.1
2012,10,17,��,���s,2701,��ؑ���,30000,�k�C��,001,356344,105,,
2012,10,17,��,���s,2701,��ؑ���,30000,���@��,020,261026,85,,
2012,10,17,��,���s,2701,��ؑ���,30000,�Q�@�n,010,121327,50,,
2012,10,17,��,���s,2701,��ؑ���,30000,�΁@��,017,51204,103,,
2012,10,17,��,���s,2701,��ؑ���,30000,���@��,036,36870,431,,
2012,10,17,��,���s,2701,��ؑ���,30000,��@��,008,35366,151,,
2012,10,17,��,���s,2701,��ؑ���,30000,���@��,028,33992,207,,
2012,10,17,��,���s,2701,��������,30100,,,118196,72,84.6,101.4
2012,10,17,��,���s,2701,��������,30100,�΁@��,017,48191,78,,
2012,10,17,��,���s,2701,��������,30100,�@�X,002,21570,59,,
2012,10,17,��,���s,2701,��������,30100,��@��,003,12770,58,,
2012,10,17,��,���s,2701,����,30200,,,6062,200,83.3,105.3
2012,10,17,��,���s,2701,����,30200,�@�X,002,4485,213,,
2012,10,17,��,���s,2701,����,30200,���@��,040,890,172,,
2012,10,17,��,���s,2701,�ɂ񂶂�,30300,,,85991,87,79.5,90.6
2012,10,17,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,81420,83,,
2012,10,17,��,���s,2701,���ڂ�,30400,,,15038,162,66.9,112.5
2012,10,17,��,���s,2701,���ڂ�,30400,�k�C��,001,7850,152,,
2012,10,17,��,���s,2701,���ڂ�,30400,��@��,008,3220,130,,
2012,10,17,��,���s,2701,���ڂ�,30400,���@�m,023,2130,166,,
2012,10,17,��,���s,2701,�����̂�,30500,,,1166,1036,119.0,99.7
2012,10,17,��,���s,2701,�����̂�,30500,���@�m,039,1166,1036,,
2012,10,17,��,���s,2701,��񂱂�,30600,,,7485,478,94.9,100.4
2012,10,17,��,���s,2701,��񂱂�,30600,���@��,036,6005,479,,
2012,10,17,��,���s,2701,�͂�����,31100,,,187470,45,92.2,102.3
2012,10,17,��,���s,2701,�͂�����,31100,���@��,020,187470,45,,
2012,10,17,��,���s,2701,���܂�,31500,,,14195,267,137.9,121.9
2012,10,17,��,���s,2701,���܂�,31500,���@��,040,10288,297,,
2012,10,17,��,���s,2701,���܂�,31500,��@��,027,1863,121,,
2012,10,17,��,���s,2701,���̑��̍ؗ�,31550,,,8162,285,97.2,97.6
2012,10,17,��,���s,2701,���񂰂񂳂�,31560,,,5148,245,103.1,98.4
2012,10,17,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2158,333,,
2012,10,17,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2130,172,,
2012,10,17,��,���s,2701,�L���x�c,31700,,,150935,42,89.1,105.0
2012,10,17,��,���s,2701,�L���x�c,31700,�Q�@�n,010,114275,35,,
2012,10,17,��,���s,2701,�L���x�c,31700,���@��,020,33550,67,,
2012,10,17,��,���s,2701,�ق���񂻂�,31800,,,18588,587,116.5,98.5
2012,10,17,��,���s,2701,�ق���񂻂�,31800,��@��,021,10467,615,,
2012,10,17,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,2360,513,,
2012,10,17,��,���s,2701,�ق���񂻂�,31800,���@��,040,1745,533,,
2012,10,17,��,���s,2701,�˂�,31900,,,42389,300,100.4,96.5
2012,10,17,��,���s,2701,�˂�,31900,�k�C��,001,21685,243,,
2012,10,17,��,���s,2701,�˂�,31900,���@��,018,4470,217,,
2012,10,17,��,���s,2701,�˂�,31900,���@��,031,3948,330,,
2012,10,17,��,���s,2701,�ӂ�,32300,,,32,217,2.5,77.5
2012,10,17,��,���s,2701,�ӂ�,32300,���@��,036,32,217,,
2012,10,17,��,���s,2701,����,32400,,,72,292,94.7,98.0
2012,10,17,��,���s,2701,����,32400,���@�m,023,60,238,,
2012,10,17,��,���s,2701,�݂�,32500,,,2259,518,97.5,104.0
2012,10,17,��,���s,2701,�݂�,32500,��@��,044,823,343,,
2012,10,17,��,���s,2701,�݂�,32500,�O�@�d,024,772,603,,
2012,10,17,��,���s,2701,�݂�,32500,��@��,027,345,701,,
2012,10,17,��,���s,2701,����񂬂�,32600,,,1489,601,104.6,107.1
2012,10,17,��,���s,2701,����񂬂�,32600,��@��,027,1009,568,,
2012,10,17,��,���s,2701,����񂬂�,32600,�ށ@��,029,235,514,,
2012,10,17,��,���s,2701,�ɂ�,32800,,,5623,439,95.0,100.0
2012,10,17,��,���s,2701,�ɂ�,32800,���@�m,039,4210,433,,
2012,10,17,��,���s,2701,�ɂ�,32800,��@��,044,800,429,,
2012,10,17,��,���s,2701,�Z�����[,32900,,,3863,204,70.2,120.0
2012,10,17,��,���s,2701,�Z�����[,32900,���@��,020,3460,206,,
2012,10,17,��,���s,2701,�A�X�p���K�X,33100,,,1805,1151,138.2,101.4
2012,10,17,��,���s,2701,�A�X�p���K�X,33100,���@��,041,535,1201,,
2012,10,17,��,���s,2701,�A�X�p���K�X,33100,���@��,042,325,1157,,
2012,10,17,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,83,1252,,
2012,10,17,��,���s,2701,�@�@�����A��,33101,,,846,1107,110.2,104.0
2012,10,17,��,���s,2701,�J���t�����[,33200,,,1620,190,96.1,102.7
2012,10,17,��,���s,2701,�J���t�����[,33200,���@��,036,1320,191,,
2012,10,17,��,���s,2701,�u���b�R���[,33300,,,18448,389,106.9,106.3
2012,10,17,��,���s,2701,�u���b�R���[,33300,���@��,031,10337,347,,
2012,10,17,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1800,480,,
2012,10,17,��,���s,2701,�u���b�R���[,33300,���@��,020,1355,496,,
2012,10,17,��,���s,2701,�@�@�����A��,33301,,,2030,346,85.7,120.6
2012,10,17,��,���s,2701,���^�X,33400,,,53875,168,94.3,94.4
2012,10,17,��,���s,2701,���^�X,33400,��@��,008,21797,131,,
2012,10,17,��,���s,2701,���^�X,33400,���@��,020,17138,169,,
2012,10,17,��,���s,2701,���^�X,33400,���@��,028,10330,212,,
2012,10,17,��,���s,2701,�p�Z��,33600,,,508,1058,113.9,90.4
2012,10,17,��,���s,2701,�p�Z��,33600,���@��,020,324,962,,
2012,10,17,��,���s,2701,�p�Z��,33600,�Á@��,022,55,1537,,
2012,10,17,��,���s,2701,�p�Z��,33600,���@��,028,50,252,,
2012,10,17,��,���s,2701,���イ��,34100,,,35601,266,94.5,98.2
2012,10,17,��,���s,2701,���イ��,34100,�{�@��,045,12505,273,,
2012,10,17,��,���s,2701,���イ��,34100,�Q�@�n,010,5915,269,,
2012,10,17,��,���s,2701,���イ��,34100,�k�C��,001,5227,263,,
2012,10,17,��,���s,2701,���ڂ���,34200,,,58532,78,153.1,91.8
2012,10,17,��,���s,2701,���ڂ���,34200,�k�C��,001,56760,71,,
2012,10,17,��,���s,2701,�Ȃ�,34300,,,21015,238,92.1,107.7
2012,10,17,��,���s,2701,�Ȃ�,34300,���@�m,039,7627,251,,
2012,10,17,��,���s,2701,�Ȃ�,34300,���@��,036,4773,138,,
2012,10,17,��,���s,2701,�Ȃ�,34300,�F�@�{,043,1711,367,,
2012,10,17,��,���s,2701,�g�}�g,34400,,,26554,591,81.2,102.1
2012,10,17,��,���s,2701,�g�}�g,34400,�F�@�{,043,6120,643,,
2012,10,17,��,���s,2701,�g�}�g,34400,�k�C��,001,5210,531,,
2012,10,17,��,���s,2701,�g�}�g,34400,��@��,021,4823,494,,
2012,10,17,��,���s,2701,�~�j�g�}�g,34450,,,11013,970,80.1,99.5
2012,10,17,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,4606,986,,
2012,10,17,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,1598,815,,
2012,10,17,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1376,1006,,
2012,10,17,��,���s,2701,�s�[�}��,34500,,,15616,222,67.6,94.5
2012,10,17,��,���s,2701,�s�[�}��,34500,���@��,007,3750,98,,
2012,10,17,��,���s,2701,�s�[�}��,34500,�@�X,002,3344,147,,
2012,10,17,��,���s,2701,�s�[�}��,34500,���@�m,039,2058,404,,
2012,10,17,��,���s,2701,�����Ƃ�,34600,,,1661,833,83.3,103.1
2012,10,17,��,���s,2701,�����Ƃ�,34600,���@�m,039,751,1229,,
2012,10,17,��,���s,2701,�����Ƃ�,34600,���@��,036,269,502,,
2012,10,17,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,261,366,,
2012,10,17,��,���s,2701,���₢�񂰂�,35100,,,2942,763,91.3,101.1
2012,10,17,��,���s,2701,���₢�񂰂�,35100,������,046,868,789,,
2012,10,17,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,823,997,,
2012,10,17,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,496,446,,
2012,10,17,��,���s,2701,���₦��ǂ�,35200,,,1182,906,130.0,89.6
2012,10,17,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,240,849,,
2012,10,17,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,185,1784,,
2012,10,17,��,���s,2701,���₦��ǂ�,35200,���@��,036,80,1162,,
2012,10,17,��,���s,2701,�@�@�����A��,35201,,,540,417,158.8,99.5
2012,10,17,��,���s,2701,������ǂ�,35300,,,34,1183,63.0,107.0
2012,10,17,��,���s,2701,������ǂ�,35300,�a�̎R,030,34,1183,,
2012,10,17,��,���s,2701,�����܂�,35500,,,4393,652,104.0,103.7
2012,10,17,��,���s,2701,�����܂�,35500,���@�s,026,1454,872,,
2012,10,17,��,���s,2701,�����܂�,35500,���@��,028,1329,546,,
2012,10,17,��,���s,2701,�����܂�,35500,��@��,021,590,605,,
2012,10,17,��,���s,2701,���񂵂�,36100,,,22688,199,54.8,106.4
2012,10,17,��,���s,2701,���񂵂�,36100,���@��,036,10770,268,,
2012,10,17,��,���s,2701,���񂵂�,36100,��@��,008,7895,105,,
2012,10,17,��,���s,2701,�΂ꂢ����,36200,,,89235,72,40.9,98.6
2012,10,17,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,84115,71,,
2012,10,17,��,���s,2701,���Ƃ���,36300,,,13278,160,124.0,71.1
2012,10,17,��,���s,2701,���Ƃ���,36300,�{�@��,045,9030,130,,
2012,10,17,��,���s,2701,���Ƃ���,36300,���@�Q,038,1816,169,,
2012,10,17,��,���s,2701,��܂̂���,36500,,,3006,378,18.3,101.1
2012,10,17,��,���s,2701,��܂̂���,36500,�@�X,002,2940,375,,
2012,10,17,��,���s,2701,���܂˂�,36610,,,100860,90,73.5,100.0
2012,10,17,��,���s,2701,���܂˂�,36610,�k�C��,001,78270,74,,
2012,10,17,��,���s,2701,���܂˂�,36610,���@��,028,15750,168,,
2012,10,17,��,���s,2701,�@�@�����A��,36620,,,1040,169,37.6,115.8
2012,10,17,��,���s,2701,�ɂ�ɂ�,36700,,,833,694,51.3,88.0
2012,10,17,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,520,945,,
2012,10,17,��,���s,2701,�@�@�����A��,36701,,,313,276,52.2,112.2
2012,10,17,��,���s,2701,���傤��,37200,,,1828,525,54.4,111.7
2012,10,17,��,���s,2701,���傤��,37200,���@�m,039,934,616,,
2012,10,17,��,���s,2701,���傤��,37200,�F�@�{,043,308,603,,
2012,10,17,��,���s,2701,���傤��,37200,���@�m,023,20,2783,,
2012,10,17,��,���s,2701,�@�@�����A��,37201,,,566,252,54.6,110.5
2012,10,17,��,���s,2701,����������,38100,,,7799,981,91.6,102.0
2012,10,17,��,���s,2701,����������,38100,���@��,036,3990,1068,,
2012,10,17,��,���s,2701,����������,38100,�H�@�c,005,1015,610,,
2012,10,17,��,���s,2701,����������,38100,��@��,021,572,1301,,
2012,10,17,��,���s,2701,�@�@�����A��,38101,,,326,419,72.8,98.8
2012,10,17,��,���s,2701,�Ȃ߂�,38300,,,1211,325,97.3,99.1
2012,10,17,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,900,319,,
2012,10,17,��,���s,2701,�Ȃ߂�,38300,���@��,020,211,352,,
2012,10,17,��,���s,2701,���̂�����,38400,,,9354,308,81.5,96.6
2012,10,17,��,���s,2701,���̂�����,38400,���@��,020,8849,312,,
2012,10,17,��,���s,2701,���߂�,38500,,,8450,488,85.0,101.0
2012,10,17,��,���s,2701,���߂�,38500,���@��,020,4879,459,,
2012,10,17,��,���s,2701,���߂�,38500,���@��,037,2268,537,,
2012,10,17,��,���s,2701,���̑��̖��,39000,,,27087,982,73.8,109.5
2012,10,17,��,���s,2701,�A����،v,39100,,,11651,1080,70.1,115.1
2012,10,17,��,���s,2701,���̗A�����,39200,,,5991,1699,72.3,108.6
