�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���ꌧ,4701,��ؑ���,30000,,,232353,225,95.0,112.5
2012,12,18,��,���ꌧ,4701,��ؑ���,30000,���@��,047,79770,381,,
2012,12,18,��,���ꌧ,4701,��ؑ���,30000,���@��,042,38005,117,,
2012,12,18,��,���ꌧ,4701,��ؑ���,30000,������,046,29152,78,,
2012,12,18,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,21900,94,,
2012,12,18,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,19760,175,,
2012,12,18,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,14323,228,,
2012,12,18,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,3540,155,,
2012,12,18,��,���ꌧ,4701,��������,30100,,,17780,75,78.8,125.0
2012,12,18,��,���ꌧ,4701,��������,30100,������,046,16940,74,,
2012,12,18,��,���ꌧ,4701,����,30200,,,50,221,18.5,103.8
2012,12,18,��,���ꌧ,4701,����,30200,���@��,040,50,221,,
2012,12,18,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21132,108,69.5,100.9
2012,12,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,9690,105,,
2012,12,18,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2190,88,,
2012,12,18,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1850,88,,
2012,12,18,��,���ꌧ,4701,���ڂ�,30400,,,1278,160,45.4,109.6
2012,12,18,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,270,278,,
2012,12,18,��,���ꌧ,4701,��񂱂�,30600,,,32,489,114.3,108.7
2012,12,18,��,���ꌧ,4701,��񂱂�,30600,���@��,041,32,489,,
2012,12,18,��,���ꌧ,4701,�͂�����,31100,,,10380,64,64.6,106.7
2012,12,18,��,���ꌧ,4701,�͂�����,31100,������,046,10065,60,,
2012,12,18,��,���ꌧ,4701,���܂�,31500,,,762,445,78.2,110.7
2012,12,18,��,���ꌧ,4701,���܂�,31500,���@��,047,762,445,,
2012,12,18,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1390,420,134.3,82.4
2012,12,18,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1275,285,113.7,85.1
2012,12,18,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1275,285,,
2012,12,18,��,���ꌧ,4701,�L���x�c,31700,,,42378,120,104.5,83.9
2012,12,18,��,���ꌧ,4701,�L���x�c,31700,���@��,047,18788,120,,
2012,12,18,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13150,115,,
2012,12,18,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,3740,142,,
2012,12,18,��,���ꌧ,4701,�ق���񂻂�,31800,,,1715,443,105.0,102.1
2012,12,18,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1715,443,,
2012,12,18,��,���ꌧ,4701,�˂�,31900,,,3173,332,150.3,82.2
2012,12,18,��,���ꌧ,4701,�˂�,31900,������,046,562,375,,
2012,12,18,��,���ꌧ,4701,�˂�,31900,���@��,047,382,819,,
2012,12,18,��,���ꌧ,4701,�˂�,31900,�{�@��,045,78,420,,
2012,12,18,��,���ꌧ,4701,�݂�,32500,,,55,1118,152.8,96.1
2012,12,18,��,���ꌧ,4701,�݂�,32500,���@��,047,43,1108,,
2012,12,18,��,���ꌧ,4701,�݂�,32500,��@��,011,7,1155,,
2012,12,18,��,���ꌧ,4701,����񂬂�,32600,,,240,312,98.8,101.0
2012,12,18,��,���ꌧ,4701,����񂬂�,32600,���@��,047,240,312,,
2012,12,18,��,���ꌧ,4701,�ɂ�,32800,,,511,882,182.5,113.2
2012,12,18,��,���ꌧ,4701,�ɂ�,32800,���@��,047,321,890,,
2012,12,18,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,679,,
2012,12,18,��,���ꌧ,4701,�Z�����[,32900,,,1638,149,151.5,104.9
2012,12,18,��,���ꌧ,4701,�Z�����[,32900,���@��,047,313,192,,
2012,12,18,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,1151,15.4,119.4
2012,12,18,��,���ꌧ,4701,�@�@�����A��,33101,,,6,1151,15.4,119.4
2012,12,18,��,���ꌧ,4701,�J���t�����[,33200,,,41,292,44.6,71.4
2012,12,18,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,41,292,,
2012,12,18,��,���ꌧ,4701,�u���b�R���[,33300,,,1480,323,106.1,105.9
2012,12,18,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,200,342,,
2012,12,18,��,���ꌧ,4701,�@�@�����A��,33301,,,1280,320,115.3,108.1
2012,12,18,��,���ꌧ,4701,���^�X,33400,,,18430,482,117.0,139.7
2012,12,18,��,���ꌧ,4701,���^�X,33400,���@��,047,18246,478,,
2012,12,18,��,���ꌧ,4701,���イ��,34100,,,11555,258,121.5,75.2
2012,12,18,��,���ꌧ,4701,���イ��,34100,���@��,047,11555,258,,
2012,12,18,��,���ꌧ,4701,���ڂ���,34200,,,2448,169,159.3,101.8
2012,12,18,��,���ꌧ,4701,���ڂ���,34200,���@��,047,112,320,,
2012,12,18,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,76,792,,
2012,12,18,��,���ꌧ,4701,�@�@�����A��,34201,,,2260,140,167.4,100.0
2012,12,18,��,���ꌧ,4701,�Ȃ�,34300,,,3922,326,184.4,89.3
2012,12,18,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2150,350,,
2012,12,18,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1428,301,,
2012,12,18,��,���ꌧ,4701,�g�}�g,34400,,,5083,450,116.9,102.7
2012,12,18,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3220,432,,
2012,12,18,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1255,477,,
2012,12,18,��,���ꌧ,4701,�~�j�g�}�g,34450,,,935,616,139.6,81.8
2012,12,18,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,304,820,,
2012,12,18,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,216,665,,
2012,12,18,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,105,630,,
2012,12,18,��,���ꌧ,4701,�s�[�}��,34500,,,5150,654,165.5,102.7
2012,12,18,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2879,614,,
2012,12,18,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1530,735,,
2012,12,18,��,���ꌧ,4701,�����Ƃ�,34600,,,33,3809,220.0,105.5
2012,12,18,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,33,3809,,
2012,12,18,��,���ꌧ,4701,���₢�񂰂�,35100,,,3706,858,78.9,98.5
2012,12,18,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3700,859,,
2012,12,18,��,���ꌧ,4701,���񂵂�,36100,,,5879,102,130.8,79.1
2012,12,18,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2790,93,,
2012,12,18,��,���ꌧ,4701,���񂵂�,36100,���@��,047,2430,113,,
2012,12,18,��,���ꌧ,4701,�΂ꂢ����,36200,,,29590,119,117.1,111.2
2012,12,18,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,28190,119,,
2012,12,18,��,���ꌧ,4701,���Ƃ���,36300,,,460,235,�|,�|
2012,12,18,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,460,235,,
2012,12,18,��,���ꌧ,4701,���܂˂�,36610,,,24360,95,64.9,100.0
2012,12,18,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,20450,93,,
2012,12,18,��,���ꌧ,4701,�@�@�����A��,36620,,,3910,106,147.0,100.0
2012,12,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,650,304,125.0,108.6
2012,12,18,��,���ꌧ,4701,�@�@�����A��,36701,,,650,304,125.0,108.6
2012,12,18,��,���ꌧ,4701,���傤��,37200,,,753,464,182.3,125.7
2012,12,18,��,���ꌧ,4701,���傤��,37200,���@�m,039,168,578,,
2012,12,18,��,���ꌧ,4701,���傤��,37200,���@��,047,150,438,,
2012,12,18,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,128,630,,
2012,12,18,��,���ꌧ,4701,�@�@�����A��,37201,,,247,290,308.8,102.1
2012,12,18,��,���ꌧ,4701,����������,38100,,,455,566,124.3,75.7
2012,12,18,��,���ꌧ,4701,����������,38100,���@��,047,55,978,,
2012,12,18,��,���ꌧ,4701,����������,38100,���@��,042,12,1680,,
2012,12,18,��,���ꌧ,4701,����������,38100,�{�@��,045,12,1138,,
2012,12,18,��,���ꌧ,4701,�@�@�����A��,38101,,,370,429,176.2,93.5
2012,12,18,��,���ꌧ,4701,�Ȃ߂�,38300,,,29,487,82.9,95.5
2012,12,18,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,29,487,,
2012,12,18,��,���ꌧ,4701,���̂�����,38400,,,396,394,46.8,101.3
2012,12,18,��,���ꌧ,4701,���̂�����,38400,���@��,020,192,394,,
2012,12,18,��,���ꌧ,4701,���̂�����,38400,���@��,047,180,394,,
2012,12,18,��,���ꌧ,4701,���߂�,38500,,,409,816,49.2,91.7
2012,12,18,��,���ꌧ,4701,���߂�,38500,���@��,040,235,771,,
2012,12,18,��,���ꌧ,4701,���߂�,38500,�V�@��,015,87,967,,
2012,12,18,��,���ꌧ,4701,���߂�,38500,���@��,047,87,788,,
2012,12,18,��,���ꌧ,4701,���̑��̖��,39000,,,12795,574,132.4,85.7
2012,12,18,��,���ꌧ,4701,�A����،v,39100,,,22591,166,156.4,85.6
2012,12,18,��,���ꌧ,4701,���̗A�����,39200,,,13868,156,163.7,77.6
