�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���l�s,1401,�ʎ�����,40000,,,318296,293,148.2,84.0
2012,1,24,��,���l�s,1401,�ʎ�����,40000,�@�X,002,59285,313,,
2012,1,24,��,���l�s,1401,���Y�ʎ�����,40001,,,243463,340,134.8,88.5
2012,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,59285,313,,
2012,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,53293,295,,
2012,1,24,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,47053,279,,
2012,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,24639,242,,
2012,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,11276,1147,,
2012,1,24,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,10896,278,,
2012,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,9059,326,,
2012,1,24,��,���l�s,1401,�݂���,40100,,,76849,220,108.2,101.9
2012,1,24,��,���l�s,1401,�݂���,40100,�Á@��,022,50751,246,,
2012,1,24,��,���l�s,1401,�݂���,40100,�a�̎R,030,8250,194,,
2012,1,24,��,���l�s,1401,�݂���,40100,�_�ސ�,014,7757,152,,
2012,1,24,��,���l�s,1401,�l�[�u��,41201,,,990,283,126.8,103.7
2012,1,24,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,990,283,,
2012,1,24,��,���l�s,1401,���悩��,41301,,,10270,260,35.8,107.4
2012,1,24,��,���l�s,1401,���悩��,41301,���@�Q,038,10270,260,,
2012,1,24,��,���l�s,1401,�͂�����,41321,,,34220,215,493.5,98.6
2012,1,24,��,���l�s,1401,�͂�����,41321,���@�Q,038,19660,194,,
2012,1,24,��,���l�s,1401,�͂�����,41321,�a�̎R,030,14560,244,,
2012,1,24,��,���l�s,1401,���̑��G����,41999,,,27208,390,192.4,89.2
2012,1,24,��,���l�s,1401,��񂲌v,42000,,,71870,308,246.3,94.8
2012,1,24,��,���l�s,1401,��񂲌v,42000,�@�X,002,59285,313,,
2012,1,24,��,���l�s,1401,�W���i�S���h,42505,,,3440,322,273.0,80.3
2012,1,24,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3440,322,,
2012,1,24,��,���l�s,1401,����,42515,,,8910,257,333.7,92.8
2012,1,24,��,���l�s,1401,����,42515,�@�X,002,7650,265,,
2012,1,24,��,���l�s,1401,�ӂ�,42804,,,57495,314,240.5,98.7
2012,1,24,��,���l�s,1401,�ӂ�,42804,�@�X,002,48170,319,,
2012,1,24,��,���l�s,1401,���̑����,42999,,,2025,326,150.6,67.8
2012,1,24,��,���l�s,1401,������,46100,,,14818,1220,69.4,102.3
2012,1,24,��,���l�s,1401,������,46100,�ȁ@��,009,11276,1147,,
2012,1,24,��,���l�s,1401,������,46100,�Á@��,022,1205,1427,,
2012,1,24,��,���l�s,1401,�������v,47000,,,3178,910,126.8,99.7
2012,1,24,��,���l�s,1401,�������v,47000,�F�@�{,043,1842,751,,
2012,1,24,��,���l�s,1401,�������v,47000,�Á@��,022,1336,1129,,
2012,1,24,��,���l�s,1401,����������,47200,,,3008,919,173.8,83.2
2012,1,24,��,���l�s,1401,����������,47200,�F�@�{,043,1672,751,,
2012,1,24,��,���l�s,1401,����������,47200,�Á@��,022,1336,1129,,
2012,1,24,��,���l�s,1401,�A���f�X,47213,,,130,610,17.3,128.7
2012,1,24,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,130,610,,
2012,1,24,��,���l�s,1401,���̑�������,47299,,,40,1181,153.8,146.2
2012,1,24,��,���l�s,1401,�L�E�C�t���c,49300,,,3664,445,93.3,120.9
2012,1,24,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,1354,438,,
2012,1,24,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1260,467,,
2012,1,24,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1032,424,,
2012,1,24,��,���l�s,1401,���̍��Y�ʎ�,49500,,,395,436,759.6,55.1
2012,1,24,��,���l�s,1401,�A���ʎ��v,50000,,,74833,141,218.9,86.5
2012,1,24,��,���l�s,1401,�o�i�i,50100,,,28187,104,411.1,85.2
2012,1,24,��,���l�s,1401,�p�C�i�b�v��,50300,,,6575,171,52.7,146.2
2012,1,24,��,���l�s,1401,������,50400,,,12575,139,213.4,81.8
2012,1,24,��,���l�s,1401,�O���v�t���c,50500,,,17306,142,475.7,102.2
2012,1,24,��,���l�s,1401,�I�����W,50600,,,7820,168,746.9,99.4
2012,1,24,��,���l�s,1401,�A���L�E�C,50800,,,260,357,15.1,92.2
2012,1,24,��,���l�s,1401,�A��������,50850,,,242,276,58.5,165.3
2012,1,24,��,���l�s,1401,���̗A���ʎ�,50900,,,1868,434,87.4,108.2
