�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,�_�ˎs,2801,�ʎ�����,40000,,,123861,341,96.4,98.3
2015,9,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,98984,370,87.7,105.4
2015,9,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,18845,316,,
2015,9,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,17290,236,,
2015,9,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,13068,438,,
2015,9,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,9920,147,,
2015,9,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,7731,766,,
2015,9,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7550,420,,
2015,9,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,5377,923,,
2015,9,23,��,�_�ˎs,2801,�݂���,40100,,,12440,183,88.8,83.9
2015,9,23,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,4700,199,,
2015,9,23,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,3100,169,,
2015,9,23,��,�_�ˎs,2801,�݂���,40100,������,046,2040,130,,
2015,9,23,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,2000,248,,
2015,9,23,��,�_�ˎs,2801,���̑��G����,41999,,,2648,329,162.6,127.0
2015,9,23,��,�_�ˎs,2801,��񂲌v,42000,,,17290,236,85.3,103.5
2015,9,23,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,17290,236,,
2015,9,23,��,�_�ˎs,2801,����,42204,,,16060,238,93.9,115.0
2015,9,23,��,�_�ˎs,2801,����,42204,�@�X,002,16060,238,,
2015,9,23,��,�_�ˎs,2801,���̑����,42999,,,1230,216,38.9,63.5
2015,9,23,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,17680,159,55.5,90.9
2015,9,23,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,9920,147,,
2015,9,23,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@��,008,4520,152,,
2015,9,23,��,�_�ˎs,2801,�L��,43205,,,12295,162,68.2,100.0
2015,9,23,��,�_�ˎs,2801,�L��,43205,���@��,007,8120,138,,
2015,9,23,��,�_�ˎs,2801,�L��,43205,��@��,008,1970,178,,
2015,9,23,��,�_�ˎs,2801,��\���I,43302,,,2060,187,18.0,111.3
2015,9,23,��,�_�ˎs,2801,��\���I,43302,���@��,007,1260,204,,
2015,9,23,��,�_�ˎs,2801,��\���I,43302,���@�s,026,600,130,,
2015,9,23,��,�_�ˎs,2801,�V��,43310,,,2550,131,622.0,38.0
2015,9,23,��,�_�ˎs,2801,�V��,43310,��@��,008,2550,131,,
2015,9,23,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,775,134,39.1,43.4
2015,9,23,��,�_�ˎs,2801,���m�Ȃ�,43499,,,590,271,295.0,68.6
2015,9,23,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,590,271,,
2015,9,23,��,�_�ˎs,2801,�����v,43500,,,16845,324,88.6,96.4
2015,9,23,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,16845,324,,
2015,9,23,��,�_�ˎs,2801,�a����,43751,,,16845,324,88.6,96.4
2015,9,23,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,16845,324,,
2015,9,23,��,�_�ˎs,2801,������,44700,,,103,728,147.1,109.8
2015,9,23,��,�_�ˎs,2801,������,44700,���@��,020,103,728,,
2015,9,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,14772,808,85.2,94.1
2015,9,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,7731,766,,
2015,9,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,4590,969,,
2015,9,23,��,�_�ˎs,2801,����,45206,,,4090,840,61.8,103.7
2015,9,23,��,�_�ˎs,2801,����,45206,���@��,020,3490,865,,
2015,9,23,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,10683,795,99.7,89.4
2015,9,23,��,�_�ˎs,2801,����,45700,,,2921,774,122.2,118.9
2015,9,23,��,�_�ˎs,2801,����,45700,���@�Q,038,2850,783,,
2015,9,23,��,�_�ˎs,2801,������,46100,,,106,2988,321.2,103.0
2015,9,23,��,�_�ˎs,2801,������,46100,���@��,020,94,2970,,
2015,9,23,��,�_�ˎs,2801,�������v,47000,,,1226,590,45.3,159.5
2015,9,23,��,�_�ˎs,2801,�������v,47000,�Á@��,022,706,657,,
2015,9,23,��,�_�ˎs,2801,�������v,47000,�΁@��,017,520,500,,
2015,9,23,��,�_�ˎs,2801,����������,47200,,,1226,590,92.9,118.0
2015,9,23,��,�_�ˎs,2801,����������,47200,�Á@��,022,706,657,,
2015,9,23,��,�_�ˎs,2801,����������,47200,�΁@��,017,520,500,,
2015,9,23,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,12363,461,409.5,80.2
2015,9,23,��,�_�ˎs,2801,�A���ʎ��v,50000,,,24877,225,158.4,71.0
2015,9,23,��,�_�ˎs,2801,�o�i�i,50100,,,17748,195,390.1,99.5
2015,9,23,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,36,225,2.0,133.1
2015,9,23,��,�_�ˎs,2801,������,50400,,,3715,224,63.1,65.5
2015,9,23,��,�_�ˎs,2801,�O���v�t���c,50500,,,340,159,200.0,100.0
2015,9,23,��,�_�ˎs,2801,�I�����W,50600,,,1394,213,1366.7,137.4
2015,9,23,��,�_�ˎs,2801,�A��������,50850,,,792,152,�|,�|
2015,9,23,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,852,974,52.5,146.9
