�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�����s,1301,�ʎ�����,40000,,,774229,366,66.9,97.3
2012,5,29,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,217007,260,,
2012,5,29,��,�����s,1301,���Y�ʎ�����,40001,,,609916,410,65.2,98.1
2012,5,29,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,217007,260,,
2012,5,29,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,123961,324,,
2012,5,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,114686,402,,
2012,5,29,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,38145,275,,
2012,5,29,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,22173,334,,
2012,5,29,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,18325,647,,
2012,5,29,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,13117,737,,
2012,5,29,��,�����s,1301,�݂���,40100,,,5656,1269,38.7,96.9
2012,5,29,��,�����s,1301,�݂���,40100,���@��,041,3164,1184,,
2012,5,29,��,�����s,1301,�݂���,40100,���@�m,023,1587,1419,,
2012,5,29,��,�����s,1301,�ÂȂ݂���,41253,,,28440,190,41.9,93.6
2012,5,29,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,18070,203,,
2012,5,29,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,5900,188,,
2012,5,29,��,�����s,1301,���̑��G����,41999,,,38499,440,34.1,122.2
2012,5,29,��,�����s,1301,��񂲌v,42000,,,114551,399,89.4,95.2
2012,5,29,��,�����s,1301,��񂲌v,42000,�@�X,002,114551,399,,
2012,5,29,��,�����s,1301,�W���i�S���h,42505,,,25838,288,220.7,73.7
2012,5,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,25838,288,,
2012,5,29,��,�����s,1301,����,42515,,,12879,370,87.2,104.8
2012,5,29,��,�����s,1301,����,42515,�@�X,002,12879,370,,
2012,5,29,��,�����s,1301,�ӂ�,42804,,,71265,442,72.7,102.3
2012,5,29,��,�����s,1301,�ӂ�,42804,�@�X,002,71265,442,,
2012,5,29,��,�����s,1301,���̑����,42999,,,4570,435,127.8,99.8
2012,5,29,��,�����s,1301,�т�,43900,,,863,1696,21.9,103.6
2012,5,29,��,�����s,1301,�т�,43900,��@�t,012,486,1831,,
2012,5,29,��,�����s,1301,�т�,43900,���@��,042,353,1566,,
2012,5,29,��,�����s,1301,����,44100,,,2702,1775,75.7,102.2
2012,5,29,��,�����s,1301,����,44100,�R�@��,019,1811,1974,,
2012,5,29,��,�����s,1301,����,44100,���@��,040,529,1373,,
2012,5,29,��,�����s,1301,������,44700,,,1802,930,95.3,96.4
2012,5,29,��,�����s,1301,������,44700,���@��,041,978,824,,
2012,5,29,��,�����s,1301,������,44700,���@��,040,310,1018,,
2012,5,29,��,�����s,1301,������,44700,�F�@�{,043,218,894,,
2012,5,29,��,�����s,1301,�����Ƃ�,44800,,,2152,4278,97.8,91.1
2012,5,29,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1605,4545,,
2012,5,29,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,334,2427,,
2012,5,29,��,�����s,1301,����,44950,,,15911,712,101.8,92.7
2012,5,29,��,�����s,1301,����,44950,�a�̎R,030,12116,748,,
2012,5,29,��,�����s,1301,����,44950,���@��,041,2558,620,,
2012,5,29,��,�����s,1301,�Ԃǂ��v,45000,,,5558,1869,63.8,104.0
2012,5,29,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2689,2092,,
2012,5,29,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,1782,1381,,
2012,5,29,��,�����s,1301,�f���E�F�A,45202,,,3423,1559,61.3,105.5
2012,5,29,��,�����s,1301,�f���E�F�A,45202,���@��,032,1782,1381,,
2012,5,29,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,1527,1776,,
2012,5,29,��,�����s,1301,����,45206,,,931,2223,110.4,98.6
2012,5,29,��,�����s,1301,����,45206,���@��,020,355,2154,,
2012,5,29,��,�����s,1301,����,45206,�R�@��,019,276,2625,,
2012,5,29,��,�����s,1301,����,45206,�ȁ@��,009,240,1975,,
2012,5,29,��,�����s,1301,���̑��Ԃǂ�,45299,,,1204,2475,75.7,71.4
2012,5,29,��,�����s,1301,������,46100,,,30550,713,53.8,101.9
2012,5,29,��,�����s,1301,������,46100,�ȁ@��,009,17320,642,,
2012,5,29,��,�����s,1301,������,46100,��@��,008,2742,558,,
2012,5,29,��,�����s,1301,������,46100,�Q�@�n,010,2561,1030,,
2012,5,29,��,�����s,1301,�������v,47000,,,127954,384,69.7,98.2
2012,5,29,��,�����s,1301,�������v,47000,��@��,008,91867,347,,
2012,5,29,��,�����s,1301,�������v,47000,�F�@�{,043,26241,390,,
2012,5,29,��,�����s,1301,����������,47200,,,11059,681,60.7,109.3
2012,5,29,��,�����s,1301,����������,47200,�Á@��,022,5793,827,,
2012,5,29,��,�����s,1301,����������,47200,�F�@�{,043,3545,418,,
2012,5,29,��,�����s,1301,�A���f�X,47213,,,33612,359,74.8,102.3
2012,5,29,��,�����s,1301,�A���f�X,47213,��@��,008,31652,359,,
2012,5,29,��,�����s,1301,���̑�������,47299,,,83283,354,69.1,95.7
2012,5,29,��,�����s,1301,������,48100,,,229284,224,70.8,98.7
2012,5,29,��,�����s,1301,������,48100,�F�@�{,043,156171,219,,
2012,5,29,��,�����s,1301,������,48100,��@�t,012,34834,225,,
2012,5,29,��,�����s,1301,�L�E�C�t���c,49300,,,120,317,105.3,103.3
2012,5,29,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,120,317,,
2012,5,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,5878,2293,50.5,102.9
2012,5,29,��,�����s,1301,�A���ʎ��v,50000,,,164313,207,73.9,103.5
2012,5,29,��,�����s,1301,�o�i�i,50100,,,75033,129,75.5,96.3
2012,5,29,��,�����s,1301,�p�C�i�b�v��,50300,,,5143,242,99.6,105.7
2012,5,29,��,�����s,1301,������,50400,,,9118,219,145.6,102.8
2012,5,29,��,�����s,1301,�O���v�t���c,50500,,,26414,134,83.8,100.0
2012,5,29,��,�����s,1301,�I�����W,50600,,,15219,141,30.2,86.5
2012,5,29,��,�����s,1301,�A�������Ƃ�,50700,,,4521,1129,77.5,93.1
2012,5,29,��,�����s,1301,�A���L�E�C,50800,,,6501,467,101.5,87.8
2012,5,29,��,�����s,1301,�A��������,50850,,,2730,165,161.1,121.3
2012,5,29,��,�����s,1301,���̗A���ʎ�,50900,,,19636,342,125.9,97.2
