�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,�����s,4002,�ʎ�����,40000,,,179727,294,50.3,121.5
2012,3,30,��,�����s,4002,�ʎ�����,40000,�@�X,002,28815,373,,
2012,3,30,��,�����s,4002,���Y�ʎ�����,40001,,,102426,386,68.6,91.7
2012,3,30,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,28815,373,,
2012,3,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21072,562,,
2012,3,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,20081,243,,
2012,3,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15182,460,,
2012,3,30,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6092,314,,
2012,3,30,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,3053,252,,
2012,3,30,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3010,142,,
2012,3,30,��,�����s,4002,�݂���,40100,,,6297,179,144.4,72.2
2012,3,30,��,�����s,4002,�݂���,40100,���@��,041,3454,210,,
2012,3,30,��,�����s,4002,�݂���,40100,���@��,042,1128,98,,
2012,3,30,��,�����s,4002,�݂���,40100,��@��,044,1110,165,,
2012,3,30,��,�����s,4002,�l�[�u��,41201,,,822,25,�|,�|
2012,3,30,��,�����s,4002,�l�[�u��,41201,���@��,042,549,13,,
2012,3,30,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,273,49,,
2012,3,30,��,�����s,4002,�ÂȂ݂���,41253,,,2034,73,37.8,73.0
2012,3,30,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,854,75,,
2012,3,30,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,700,91,,
2012,3,30,��,�����s,4002,�ÂȂ݂���,41253,������,046,480,45,,
2012,3,30,��,�����s,4002,���悩��,41301,,,3112,109,31.5,125.3
2012,3,30,��,�����s,4002,���悩��,41301,�L�@��,034,1600,126,,
2012,3,30,��,�����s,4002,���悩��,41301,���@�Q,038,1060,94,,
2012,3,30,��,�����s,4002,�͂�����,41321,,,2767,137,41.5,84.6
2012,3,30,��,�����s,4002,�͂�����,41321,���@��,041,1380,114,,
2012,3,30,��,�����s,4002,�͂�����,41321,�L�@��,034,950,208,,
2012,3,30,��,�����s,4002,���̑��G����,41999,,,21393,235,76.5,93.6
2012,3,30,��,�����s,4002,��񂲌v,42000,,,28815,373,55.8,114.1
2012,3,30,��,�����s,4002,��񂲌v,42000,�@�X,002,28815,373,,
2012,3,30,��,�����s,4002,�W���i�S���h,42505,,,5520,382,104.9,104.9
2012,3,30,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5520,382,,
2012,3,30,��,�����s,4002,����,42515,,,3090,341,55.1,98.8
2012,3,30,��,�����s,4002,����,42515,�@�X,002,3090,341,,
2012,3,30,��,�����s,4002,�ӂ�,42804,,,18340,377,48.2,118.6
2012,3,30,��,�����s,4002,�ӂ�,42804,�@�X,002,18340,377,,
2012,3,30,��,�����s,4002,���̑����,42999,,,1865,356,68.4,101.7
2012,3,30,��,�����s,4002,�т�,43900,,,159,1876,97.5,81.5
2012,3,30,��,�����s,4002,�т�,43900,���@��,042,148,1789,,
2012,3,30,��,�����s,4002,������,46100,,,22745,814,57.7,96.6
2012,3,30,��,�����s,4002,������,46100,���@��,040,11496,848,,
2012,3,30,��,�����s,4002,������,46100,���@��,041,5106,834,,
2012,3,30,��,�����s,4002,������,46100,���@��,042,4788,765,,
2012,3,30,��,�����s,4002,�������v,47000,,,1721,1076,302.5,69.1
2012,3,30,��,�����s,4002,�������v,47000,�F�@�{,043,573,1028,,
2012,3,30,��,�����s,4002,�������v,47000,�Á@��,022,539,1713,,
2012,3,30,��,�����s,4002,�������v,47000,���@��,042,505,390,,
2012,3,30,��,�����s,4002,����������,47200,,,659,1658,129.5,99.3
2012,3,30,��,�����s,4002,����������,47200,�Á@��,022,539,1713,,
2012,3,30,��,�����s,4002,�A���f�X,47213,,,10,216,�|,�|
2012,3,30,��,�����s,4002,�A���f�X,47213,�F�@�{,043,10,216,,
2012,3,30,��,�����s,4002,���̑�������,47299,,,1052,719,1753.3,120.0
2012,3,30,��,�����s,4002,������,48100,,,2055,243,74.3,129.9
2012,3,30,��,�����s,4002,������,48100,�F�@�{,043,2055,243,,
2012,3,30,��,�����s,4002,�L�E�C�t���c,49300,,,244,418,141.9,115.2
2012,3,30,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,244,418,,
2012,3,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,10262,47,3398.0,6.0
2012,3,30,��,�����s,4002,�A���ʎ��v,50000,,,77301,171,37.1,150.0
2012,3,30,��,�����s,4002,�o�i�i,50100,,,30414,117,18.5,128.6
2012,3,30,��,�����s,4002,�p�C�i�b�v��,50300,,,6320,158,120.4,91.3
2012,3,30,��,�����s,4002,������,50400,,,5712,151,83.0,96.8
2012,3,30,��,�����s,4002,�O���v�t���c,50500,,,9872,147,232.0,96.7
2012,3,30,��,�����s,4002,�I�����W,50600,,,11557,149,106.0,105.7
2012,3,30,��,�����s,4002,�A���L�E�C,50800,,,414,423,42.6,112.5
2012,3,30,��,�����s,4002,�A��������,50850,,,775,254,11.6,306.0
2012,3,30,��,�����s,4002,���̗A���ʎ�,50900,,,12237,348,138.4,82.7
