�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,�����s,1301,�ʎ�����,40000,,,1367203,451,123.7,102.3
2017,4,24,��,�����s,1301,���Y�ʎ�����,40001,,,1277892,465,127.1,100.4
2017,4,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,305568,258,,
2017,4,24,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,279632,362,,
2017,4,24,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,203801,282,,
2017,4,24,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,115409,901,,
2017,4,24,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,97512,265,,
2017,4,24,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,50881,583,,
2017,4,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,49962,943,,
2017,4,24,��,�����s,1301,�݂���,40100,,,4093,1301,�|,�|
2017,4,24,��,�����s,1301,�݂���,40100,�Á@��,022,2415,484,,
2017,4,24,��,�����s,1301,�݂���,40100,��@��,044,1137,2479,,
2017,4,24,��,�����s,1301,�l�[�u��,41201,,,9,562,�|,�|
2017,4,24,��,�����s,1301,�l�[�u��,41201,�_�ސ�,014,9,562,,
2017,4,24,��,�����s,1301,�ÂȂ݂���,41253,,,98346,201,177.1,102.0
2017,4,24,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,57200,193,,
2017,4,24,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,20166,231,,
2017,4,24,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,15910,190,,
2017,4,24,��,�����s,1301,���悩��,41301,,,707,173,�|,�|
2017,4,24,��,�����s,1301,���悩��,41301,���@�Q,038,707,173,,
2017,4,24,��,�����s,1301,�͂�����,41321,,,45455,224,746.1,108.2
2017,4,24,��,�����s,1301,�͂�����,41321,�a�̎R,030,44955,224,,
2017,4,24,��,�����s,1301,���̑��G����,41999,,,293988,374,129.2,95.7
2017,4,24,��,�����s,1301,��񂲌v,42000,,,306468,257,112.8,97.3
2017,4,24,��,�����s,1301,��񂲌v,42000,�@�X,002,305568,258,,
2017,4,24,��,�����s,1301,�W���i�S���h,42505,,,18450,332,280.8,87.8
2017,4,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,18450,332,,
2017,4,24,��,�����s,1301,����,42515,,,27128,240,180.7,88.9
2017,4,24,��,�����s,1301,����,42515,�@�X,002,27128,240,,
2017,4,24,��,�����s,1301,�ӂ�,42804,,,249455,249,104.4,96.5
2017,4,24,��,�����s,1301,�ӂ�,42804,�@�X,002,248555,250,,
2017,4,24,��,�����s,1301,���̑����,42999,,,11435,350,103.4,111.8
2017,4,24,��,�����s,1301,�т�,43900,,,5231,1964,173.5,100.4
2017,4,24,��,�����s,1301,�т�,43900,���@��,042,4801,1932,,
2017,4,24,��,�����s,1301,����,44100,,,65,4199,100.0,100.5
2017,4,24,��,�����s,1301,����,44100,�R�@��,019,65,4199,,
2017,4,24,��,�����s,1301,�����Ƃ�,44800,,,984,7107,97.8,105.0
2017,4,24,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,871,6906,,
2017,4,24,��,�����s,1301,�Ԃǂ��v,45000,,,558,4152,106.1,95.2
2017,4,24,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,558,4152,,
2017,4,24,��,�����s,1301,�f���E�F�A,45202,,,415,4015,107.8,96.9
2017,4,24,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,415,4015,,
2017,4,24,��,�����s,1301,����,45206,,,93,4952,65.5,100.5
2017,4,24,��,�����s,1301,����,45206,�R�@��,019,93,4952,,
2017,4,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,50,3802,�|,�|
2017,4,24,��,�����s,1301,������,46100,,,238999,937,147.0,93.1
2017,4,24,��,�����s,1301,������,46100,�ȁ@��,009,114784,903,,
2017,4,24,��,�����s,1301,������,46100,���@��,040,48618,955,,
2017,4,24,��,�����s,1301,������,46100,���@��,041,20667,1004,,
2017,4,24,��,�����s,1301,������,46100,�Á@��,022,16647,1050,,
2017,4,24,��,�����s,1301,�������v,47000,,,65553,690,152.6,97.3
2017,4,24,��,�����s,1301,�������v,47000,�F�@�{,043,30881,642,,
2017,4,24,��,�����s,1301,�������v,47000,��@��,008,21820,542,,
2017,4,24,��,�����s,1301,����������,47200,,,12456,1098,150.1,93.2
2017,4,24,��,�����s,1301,����������,47200,�Á@��,022,5819,1366,,
2017,4,24,��,�����s,1301,����������,47200,�F�@�{,043,3045,883,,
2017,4,24,��,�����s,1301,����������,47200,���@�m,039,2359,861,,
2017,4,24,��,�����s,1301,�A���f�X,47213,,,17710,540,161.1,92.0
2017,4,24,��,�����s,1301,�A���f�X,47213,�F�@�{,043,13325,553,,
2017,4,24,��,�����s,1301,�A���f�X,47213,��@��,008,4385,502,,
2017,4,24,��,�����s,1301,���̑�������,47299,,,35388,622,149.6,103.3
2017,4,24,��,�����s,1301,������,48100,,,208053,314,92.3,102.6
2017,4,24,��,�����s,1301,������,48100,�F�@�{,043,184899,301,,
2017,4,24,��,�����s,1301,�L�E�C�t���c,49300,,,949,560,111.9,125.3
2017,4,24,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,624,609,,
2017,4,24,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,204,429,,
2017,4,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,8436,1840,104.8,109.4
2017,4,24,��,�����s,1301,�A���ʎ��v,50000,,,89309,252,89.5,114.5
2017,4,24,��,�����s,1301,�o�i�i,50100,,,40010,170,88.7,111.8
2017,4,24,��,�����s,1301,�p�C�i�b�v��,50300,,,11629,142,73.4,100.7
2017,4,24,��,�����s,1301,������,50400,,,9921,365,145.1,104.6
2017,4,24,��,�����s,1301,�O���v�t���c,50500,,,5018,222,61.9,98.7
2017,4,24,��,�����s,1301,�I�����W,50600,,,7222,274,56.1,99.6
2017,4,24,��,�����s,1301,�A���L�E�C,50800,,,239,386,23.1,54.4
2017,4,24,��,�����s,1301,�A��������,50850,,,858,162,44.4,100.0
2017,4,24,��,�����s,1301,���̗A���ʎ�,50900,,,14414,491,178.3,98.8
