�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,�����s,3701,��ؑ���,30000,,,174866,187,85.9,101.6
2011,10,19,��,�����s,3701,��ؑ���,30000,�k�C��,001,49545,107,,
2011,10,19,��,�����s,3701,��ؑ���,30000,���@��,020,44514,128,,
2011,10,19,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,27214,106,,
2011,10,19,��,�����s,3701,��ؑ���,30000,���@��,037,18082,407,,
2011,10,19,��,�����s,3701,��ؑ���,30000,�{�@��,045,5482,217,,
2011,10,19,��,�����s,3701,��ؑ���,30000,���@��,036,5032,414,,
2011,10,19,��,�����s,3701,��ؑ���,30000,���@�m,039,4277,530,,
2011,10,19,��,�����s,3701,��������,30100,,,15556,114,79.2,88.4
2011,10,19,��,�����s,3701,��������,30100,�Q�@�n,010,7207,113,,
2011,10,19,��,�����s,3701,��������,30100,�@�X,002,3500,107,,
2011,10,19,��,�����s,3701,��������,30100,�k�C��,001,1725,111,,
2011,10,19,��,�����s,3701,����,30200,,,85,254,34.0,96.9
2011,10,19,��,�����s,3701,����,30200,���@��,037,85,254,,
2011,10,19,��,�����s,3701,�ɂ񂶂�,30300,,,8687,146,97.1,93.0
2011,10,19,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8000,148,,
2011,10,19,��,�����s,3701,���ڂ�,30400,,,630,196,85.1,124.1
2011,10,19,��,�����s,3701,���ڂ�,30400,�k�C��,001,500,219,,
2011,10,19,��,�����s,3701,�����̂�,30500,,,18,694,30.0,105.8
2011,10,19,��,�����s,3701,�����̂�,30500,���@�m,039,12,831,,
2011,10,19,��,�����s,3701,�����̂�,30500,������,046,6,420,,
2011,10,19,��,�����s,3701,��񂱂�,30600,,,1096,371,88.8,78.9
2011,10,19,��,�����s,3701,��񂱂�,30600,���@��,036,976,371,,
2011,10,19,��,�����s,3701,�͂�����,31100,,,31200,79,113.1,76.7
2011,10,19,��,�����s,3701,�͂�����,31100,���@��,020,30450,79,,
2011,10,19,��,�����s,3701,���܂�,31500,,,1547,270,75.4,105.1
2011,10,19,��,�����s,3701,���܂�,31500,���@��,037,1272,298,,
2011,10,19,��,�����s,3701,���̑��̍ؗ�,31550,,,988,364,89.6,84.5
2011,10,19,��,�����s,3701,���񂰂񂳂�,31560,,,424,251,53.6,77.0
2011,10,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,277,289,,
2011,10,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,75,154,,
2011,10,19,��,�����s,3701,�L���x�c,31700,,,20220,87,87.9,88.8
2011,10,19,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,17100,88,,
2011,10,19,��,�����s,3701,�ق���񂻂�,31800,,,1780,589,78.0,87.8
2011,10,19,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1173,591,,
2011,10,19,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,445,504,,
2011,10,19,��,�����s,3701,�˂�,31900,,,4884,376,72.8,103.9
2011,10,19,��,�����s,3701,�˂�,31900,��@��,011,1332,216,,
2011,10,19,��,�����s,3701,�˂�,31900,���@��,037,1036,638,,
2011,10,19,��,�����s,3701,�˂�,31900,���@��,031,900,288,,
2011,10,19,��,�����s,3701,�ӂ�,32300,,,40,289,100.0,78.1
2011,10,19,��,�����s,3701,�ӂ�,32300,���@�m,023,40,289,,
2011,10,19,��,�����s,3701,�݂�,32500,,,129,604,85.4,77.8
2011,10,19,��,�����s,3701,�݂�,32500,���@�m,039,129,604,,
2011,10,19,��,�����s,3701,����񂬂�,32600,,,163,549,73.4,91.2
2011,10,19,��,�����s,3701,����񂬂�,32600,���@��,037,130,622,,
2011,10,19,��,�����s,3701,����񂬂�,32600,�Q�@�n,010,33,260,,
2011,10,19,��,�����s,3701,�ɂ�,32800,,,595,521,77.8,94.4
2011,10,19,��,�����s,3701,�ɂ�,32800,���@�m,039,570,531,,
2011,10,19,��,�����s,3701,�Z�����[,32900,,,270,395,73.0,112.5
2011,10,19,��,�����s,3701,�Z�����[,32900,���@��,020,270,395,,
2011,10,19,��,�����s,3701,�A�X�p���K�X,33100,,,270,1114,262.1,91.7
2011,10,19,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,75,996,,
2011,10,19,��,�����s,3701,�@�@�����A��,33101,,,194,1165,359.3,101.7
2011,10,19,��,�����s,3701,�J���t�����[,33200,,,108,139,31.5,103.7
2011,10,19,��,�����s,3701,�J���t�����[,33200,���@��,037,60,158,,
2011,10,19,��,�����s,3701,�J���t�����[,33200,���@��,036,36,107,,
2011,10,19,��,�����s,3701,�u���b�R���[,33300,,,1832,318,131.3,91.6
2011,10,19,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,336,256,,
2011,10,19,��,�����s,3701,�u���b�R���[,33300,���@��,037,24,490,,
2011,10,19,��,�����s,3701,�@�@�����A��,33301,,,1472,330,105.5,95.1
2011,10,19,��,�����s,3701,���^�X,33400,,,9976,138,109.7,81.7
2011,10,19,��,�����s,3701,���^�X,33400,���@��,020,7706,146,,
2011,10,19,��,�����s,3701,���^�X,33400,��@��,008,1190,60,,
2011,10,19,��,�����s,3701,�p�Z��,33600,,,68,1129,165.9,78.5
2011,10,19,��,�����s,3701,�p�Z��,33600,���@��,020,35,975,,
2011,10,19,��,�����s,3701,�p�Z��,33600,�k�C��,001,28,1260,,
2011,10,19,��,�����s,3701,���イ��,34100,,,7183,277,164.4,98.6
2011,10,19,��,�����s,3701,���イ��,34100,�{�@��,045,3840,239,,
2011,10,19,��,�����s,3701,���イ��,34100,���@��,037,3143,326,,
2011,10,19,��,�����s,3701,���ڂ���,34200,,,54,326,0.3,336.1
2011,10,19,��,�����s,3701,���ڂ���,34200,���@��,020,40,330,,
2011,10,19,��,�����s,3701,���ڂ���,34200,�{�@��,045,14,314,,
2011,10,19,��,�����s,3701,�Ȃ�,34300,,,2302,205,57.0,107.3
2011,10,19,��,�����s,3701,�Ȃ�,34300,���@��,037,1317,194,,
2011,10,19,��,�����s,3701,�Ȃ�,34300,���@�m,039,505,260,,
2011,10,19,��,�����s,3701,�Ȃ�,34300,���@�Q,038,285,205,,
2011,10,19,��,�����s,3701,�g�}�g,34400,,,5628,473,120.6,88.2
2011,10,19,��,�����s,3701,�g�}�g,34400,���@��,037,2418,526,,
2011,10,19,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1716,368,,
2011,10,19,��,�����s,3701,�g�}�g,34400,���@��,036,832,490,,
2011,10,19,��,�����s,3701,�~�j�g�}�g,34450,,,634,980,75.8,96.8
2011,10,19,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,278,1024,,
2011,10,19,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,171,1128,,
2011,10,19,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,104,736,,
2011,10,19,��,�����s,3701,�s�[�}��,34500,,,1533,481,66.0,113.7
2011,10,19,��,�����s,3701,�s�[�}��,34500,���@�m,039,576,438,,
2011,10,19,��,�����s,3701,�s�[�}��,34500,�{�@��,045,164,419,,
2011,10,19,��,�����s,3701,�s�[�}��,34500,���@�Q,038,135,322,,
2011,10,19,��,�����s,3701,�����Ƃ�,34600,,,105,1191,59.0,111.4
2011,10,19,��,�����s,3701,�����Ƃ�,34600,���@�m,039,105,1191,,
2011,10,19,��,�����s,3701,���₢�񂰂�,35100,,,266,646,66.0,111.8
2011,10,19,��,�����s,3701,���₢�񂰂�,35100,���@��,037,152,492,,
2011,10,19,��,�����s,3701,���₢�񂰂�,35100,���@��,036,56,1001,,
2011,10,19,��,�����s,3701,���₢�񂰂�,35100,������,046,50,684,,
2011,10,19,��,�����s,3701,���₦��ǂ�,35200,,,147,939,262.5,61.0
2011,10,19,��,�����s,3701,���₦��ǂ�,35200,������,046,24,1286,,
2011,10,19,��,�����s,3701,���₦��ǂ�,35200,���@��,036,23,1412,,
2011,10,19,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,20,1365,,
2011,10,19,��,�����s,3701,�@�@�����A��,35201,,,80,593,�|,�|
2011,10,19,��,�����s,3701,�����܂�,35500,,,27,555,�|,�|
2011,10,19,��,�����s,3701,�����܂�,35500,���@��,036,16,368,,
2011,10,19,��,�����s,3701,�����܂�,35500,���@��,037,10,735,,
2011,10,19,��,�����s,3701,���񂵂�,36100,,,3110,190,54.7,97.4
2011,10,19,��,�����s,3701,���񂵂�,36100,���@��,036,2385,193,,
2011,10,19,��,�����s,3701,���񂵂�,36100,��@�t,012,485,162,,
2011,10,19,��,�����s,3701,�΂ꂢ����,36200,,,1200,116,8.2,104.5
2011,10,19,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,1200,116,,
2011,10,19,��,�����s,3701,���Ƃ���,36300,,,2313,178,109.2,86.4
2011,10,19,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1440,135,,
2011,10,19,��,�����s,3701,���Ƃ���,36300,������,046,401,215,,
2011,10,19,��,�����s,3701,���Ƃ���,36300,���@��,037,365,291,,
2011,10,19,��,�����s,3701,���܂˂�,36610,,,38760,90,119.2,89.1
2011,10,19,��,�����s,3701,���܂˂�,36610,�k�C��,001,37200,91,,
2011,10,19,��,�����s,3701,�@�@�����A��,36620,,,960,73,72.7,100.0
2011,10,19,��,�����s,3701,�ɂ�ɂ�,36700,,,344,214,354.6,171.2
2011,10,19,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,6,1365,,
2011,10,19,��,�����s,3701,�@�@�����A��,36701,,,338,194,719.1,109.0
2011,10,19,��,�����s,3701,���傤��,37200,,,208,642,41.9,131.8
2011,10,19,��,�����s,3701,���傤��,37200,���@�m,039,156,728,,
2011,10,19,��,�����s,3701,�@�@�����A��,37201,,,52,382,30.1,114.7
2011,10,19,��,�����s,3701,����������,38100,,,627,775,130.6,101.2
2011,10,19,��,�����s,3701,����������,38100,���@��,037,328,833,,
2011,10,19,��,�����s,3701,����������,38100,���@��,036,167,580,,
2011,10,19,��,�����s,3701,����������,38100,���@�Q,038,93,898,,
2011,10,19,��,�����s,3701,�Ȃ߂�,38300,,,314,446,84.9,102.8
2011,10,19,��,�����s,3701,�Ȃ߂�,38300,���@��,020,270,390,,
2011,10,19,��,�����s,3701,���̂�����,38400,,,3973,280,133.8,103.3
2011,10,19,��,�����s,3701,���̂�����,38400,���@��,020,3159,288,,
2011,10,19,��,�����s,3701,���̂�����,38400,���@��,037,500,245,,
2011,10,19,��,�����s,3701,���߂�,38500,,,2563,644,122.6,120.6
2011,10,19,��,�����s,3701,���߂�,38500,���@��,020,926,584,,
2011,10,19,��,�����s,3701,���߂�,38500,���@��,037,861,868,,
2011,10,19,��,�����s,3701,���߂�,38500,���@�m,039,708,447,,
2011,10,19,��,�����s,3701,���̑��̖��,39000,,,3010,966,142.0,115.6
2011,10,19,��,�����s,3701,�A����،v,39100,,,4748,380,95.7,166.7
2011,10,19,��,�����s,3701,���̗A�����,39200,,,1652,539,83.8,251.9
