�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,�k��B�s,4001,�ʎ�����,40000,,,156390,313,135.6,109.1
2012,4,2,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,27088,251,,
2012,4,2,��,�k��B�s,4001,���Y�ʎ�����,40001,,,87775,432,276.6,83.6
2012,4,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,27088,251,,
2012,4,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20440,768,,
2012,4,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12534,382,,
2012,4,2,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8665,334,,
2012,4,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6539,569,,
2012,4,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3511,166,,
2012,4,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3111,311,,
2012,4,2,��,�k��B�s,4001,�݂���,40100,,,4222,222,97.4,102.3
2012,4,2,��,�k��B�s,4001,�݂���,40100,��@��,044,2852,209,,
2012,4,2,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1370,249,,
2012,4,2,��,�k��B�s,4001,�l�[�u��,41201,,,970,146,73.5,102.8
2012,4,2,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,970,146,,
2012,4,2,��,�k��B�s,4001,�ÂȂ݂���,41253,,,14235,146,�|,�|
2012,4,2,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,11075,151,,
2012,4,2,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,1600,147,,
2012,4,2,��,�k��B�s,4001,���悩��,41301,,,1020,95,�|,�|
2012,4,2,��,�k��B�s,4001,���悩��,41301,���@�Q,038,1020,95,,
2012,4,2,��,�k��B�s,4001,�͂�����,41321,,,2695,179,213.9,85.6
2012,4,2,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,2438,182,,
2012,4,2,��,�k��B�s,4001,���̑��G����,41999,,,16469,286,550.6,97.6
2012,4,2,��,�k��B�s,4001,��񂲌v,42000,,,15645,368,244.1,94.6
2012,4,2,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12534,382,,
2012,4,2,��,�k��B�s,4001,�W���i�S���h,42505,,,960,423,52.3,95.1
2012,4,2,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,960,423,,
2012,4,2,��,�k��B�s,4001,����,42515,,,1394,364,84.2,107.1
2012,4,2,��,�k��B�s,4001,����,42515,�@�X,002,1394,364,,
2012,4,2,��,�k��B�s,4001,�ӂ�,42804,,,12912,367,442.8,96.3
2012,4,2,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10180,381,,
2012,4,2,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2732,318,,
2012,4,2,��,�k��B�s,4001,���̑����,42999,,,379,266,�|,�|
2012,4,2,��,�k��B�s,4001,�т�,43900,,,24,1848,141.2,85.2
2012,4,2,��,�k��B�s,4001,�т�,43900,���@��,042,24,1848,,
2012,4,2,��,�k��B�s,4001,������,46100,,,27703,762,207.9,98.7
2012,4,2,��,�k��B�s,4001,������,46100,���@��,040,18243,827,,
2012,4,2,��,�k��B�s,4001,������,46100,���@��,042,4975,603,,
2012,4,2,��,�k��B�s,4001,�������v,47000,,,2868,593,152.0,90.7
2012,4,2,��,�k��B�s,4001,�������v,47000,���@��,042,1540,442,,
2012,4,2,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1013,512,,
2012,4,2,��,�k��B�s,4001,����������,47200,,,363,1511,59.8,131.2
2012,4,2,��,�k��B�s,4001,����������,47200,�Á@��,022,275,1650,,
2012,4,2,��,�k��B�s,4001,����������,47200,�F�@�{,043,48,988,,
2012,4,2,��,�k��B�s,4001,�A���f�X,47213,,,115,338,17.3,94.2
2012,4,2,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,115,338,,
2012,4,2,��,�k��B�s,4001,���̑�������,47299,,,2390,465,388.6,96.7
2012,4,2,��,�k��B�s,4001,������,48100,,,645,395,403.1,111.3
2012,4,2,��,�k��B�s,4001,������,48100,�F�@�{,043,645,395,,
2012,4,2,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1235,417,�|,�|
2012,4,2,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,792,341,,
2012,4,2,��,�k��B�s,4001,�L�E�C�t���c,49300,�ށ@��,029,390,525,,
2012,4,2,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,44,2635,146.7,212.8
2012,4,2,��,�k��B�s,4001,�A���ʎ��v,50000,,,68615,161,82.1,80.9
2012,4,2,��,�k��B�s,4001,�o�i�i,50100,,,28165,129,52.3,63.9
2012,4,2,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,15380,143,157.3,133.6
2012,4,2,��,�k��B�s,4001,������,50400,,,4688,143,233.0,67.1
2012,4,2,��,�k��B�s,4001,�O���v�t���c,50500,,,2448,169,96.8,107.0
2012,4,2,��,�k��B�s,4001,�I�����W,50600,,,11921,171,165.8,83.8
2012,4,2,��,�k��B�s,4001,�A���L�E�C,50800,,,948,338,53.3,115.8
2012,4,2,��,�k��B�s,4001,�A��������,50850,,,330,228,9.4,107.5
2012,4,2,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4735,357,161.9,86.9
