�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,����s,1701,��ؑ���,30000,,,216983,198,119.5,81.8
2013,4,5,��,����s,1701,��ؑ���,30000,�k�C��,001,32305,78,,
2013,4,5,��,����s,1701,��ؑ���,30000,���@�m,023,32227,189,,
2013,4,5,��,����s,1701,��ؑ���,30000,�F�@�{,043,25649,102,,
2013,4,5,��,����s,1701,��ؑ���,30000,������,046,21550,138,,
2013,4,5,��,����s,1701,��ؑ���,30000,���@�m,039,15465,350,,
2013,4,5,��,����s,1701,��ؑ���,30000,�΁@��,017,15025,310,,
2013,4,5,��,����s,1701,��ؑ���,30000,���@��,036,10572,325,,
2013,4,5,��,����s,1701,��������,30100,,,19678,61,114.8,83.6
2013,4,5,��,����s,1701,��������,30100,������,046,6915,34,,
2013,4,5,��,����s,1701,��������,30100,��@�t,012,5370,77,,
2013,4,5,��,����s,1701,��������,30100,���@��,042,3920,80,,
2013,4,5,��,����s,1701,����,30200,,,2002,123,109.1,94.6
2013,4,5,��,����s,1701,����,30200,�V�@��,015,939,91,,
2013,4,5,��,����s,1701,����,30200,�΁@��,017,618,185,,
2013,4,5,��,����s,1701,����,30200,��@��,011,345,102,,
2013,4,5,��,����s,1701,�ɂ񂶂�,30300,,,7930,197,50.3,100.5
2013,4,5,��,����s,1701,�ɂ񂶂�,30300,���@��,036,7030,212,,
2013,4,5,��,����s,1701,���ڂ�,30400,,,130,395,30.8,238.0
2013,4,5,��,����s,1701,���ڂ�,30400,�@�X,002,80,121,,
2013,4,5,��,����s,1701,���ڂ�,30400,�F�@�{,043,50,833,,
2013,4,5,��,����s,1701,�����̂�,30500,,,10814,343,120.6,96.9
2013,4,5,��,����s,1701,�����̂�,30500,���@��,040,5598,317,,
2013,4,5,��,����s,1701,�����̂�,30500,���@��,036,2808,407,,
2013,4,5,��,����s,1701,�����̂�,30500,�a�̎R,030,1431,397,,
2013,4,5,��,����s,1701,��񂱂�,30600,,,995,317,49.6,101.6
2013,4,5,��,����s,1701,��񂱂�,30600,�΁@��,017,995,317,,
2013,4,5,��,����s,1701,�͂�����,31100,,,19665,41,262.7,91.1
2013,4,5,��,����s,1701,�͂�����,31100,�F�@�{,043,19665,41,,
2013,4,5,��,����s,1701,���܂�,31500,,,2502,241,90.6,98.8
2013,4,5,��,����s,1701,���܂�,31500,�΁@��,017,1601,254,,
2013,4,5,��,����s,1701,���܂�,31500,��@��,021,540,263,,
2013,4,5,��,����s,1701,���̑��̍ؗ�,31550,,,802,356,80.5,98.6
2013,4,5,��,����s,1701,���񂰂񂳂�,31560,,,1142,132,100.8,84.1
2013,4,5,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,700,120,,
2013,4,5,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,438,143,,
2013,4,5,��,����s,1701,�L���x�c,31700,,,25380,83,150.1,78.3
2013,4,5,��,����s,1701,�L���x�c,31700,���@�m,023,19605,79,,
2013,4,5,��,����s,1701,�L���x�c,31700,�΁@��,017,1490,98,,
2013,4,5,��,����s,1701,�ق���񂻂�,31800,,,1674,514,52.7,103.4
2013,4,5,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,410,555,,
2013,4,5,��,����s,1701,�ق���񂻂�,31800,��@��,008,398,610,,
2013,4,5,��,����s,1701,�ق���񂻂�,31800,���@��,040,330,403,,
2013,4,5,��,����s,1701,�˂�,31900,,,4631,322,116.2,97.9
2013,4,5,��,����s,1701,�˂�,31900,��@��,011,2874,303,,
2013,4,5,��,����s,1701,�˂�,31900,���@��,041,270,368,,
2013,4,5,��,����s,1701,�˂�,31900,��@��,044,267,320,,
2013,4,5,��,����s,1701,�ӂ�,32300,,,569,224,109.4,91.1
2013,4,5,��,����s,1701,�ӂ�,32300,���@�m,023,480,217,,
2013,4,5,��,����s,1701,����,32400,,,292,644,417.1,90.6
2013,4,5,��,����s,1701,����,32400,�Q�@�n,010,176,528,,
2013,4,5,��,����s,1701,����,32400,���@��,028,72,570,,
2013,4,5,��,����s,1701,�݂�,32500,,,241,286,127.5,83.9
2013,4,5,��,����s,1701,�݂�,32500,���@�m,023,166,240,,
2013,4,5,��,����s,1701,�݂�,32500,�Á@��,022,75,388,,
2013,4,5,��,����s,1701,����񂬂�,32600,,,237,523,65.3,107.8
2013,4,5,��,����s,1701,����񂬂�,32600,���@��,040,120,550,,
2013,4,5,��,����s,1701,����񂬂�,32600,�΁@��,017,117,495,,
2013,4,5,��,����s,1701,�ɂ�,32800,,,1601,252,148.2,103.7
2013,4,5,��,����s,1701,�ɂ�,32800,���@�m,039,1600,250,,
2013,4,5,��,����s,1701,�Z�����[,32900,,,420,334,58.3,113.6
2013,4,5,��,����s,1701,�Z�����[,32900,�Á@��,022,300,382,,
2013,4,5,��,����s,1701,�Z�����[,32900,���@�m,023,60,271,,
2013,4,5,��,����s,1701,�A�X�p���K�X,33100,,,1089,1073,96.1,96.1
2013,4,5,��,����s,1701,�A�X�p���K�X,33100,���@��,042,363,1236,,
2013,4,5,��,����s,1701,�A�X�p���K�X,33100,���@��,020,337,1331,,
2013,4,5,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,75,543,,
2013,4,5,��,����s,1701,�@�@�����A��,33101,,,290,657,123.4,92.8
2013,4,5,��,����s,1701,�J���t�����[,33200,,,245,347,204.2,98.6
2013,4,5,��,����s,1701,�J���t�����[,33200,���@��,036,180,351,,
2013,4,5,��,����s,1701,�J���t�����[,33200,�F�@�{,043,65,336,,
2013,4,5,��,����s,1701,�u���b�R���[,33300,,,2687,258,297.9,66.7
2013,4,5,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,440,246,,
2013,4,5,��,����s,1701,�u���b�R���[,33300,���@�m,023,350,322,,
2013,4,5,��,����s,1701,�u���b�R���[,33300,���@��,037,300,469,,
2013,4,5,��,����s,1701,�@�@�����A��,33301,,,1350,187,2142.9,267.1
2013,4,5,��,����s,1701,���^�X,33400,,,7109,214,170.4,101.4
2013,4,5,��,����s,1701,���^�X,33400,���@��,028,3850,210,,
2013,4,5,��,����s,1701,���^�X,33400,��@��,008,3042,206,,
2013,4,5,��,����s,1701,�p�Z��,33600,,,121,957,137.5,105.6
2013,4,5,��,����s,1701,�p�Z��,33600,�Á@��,022,83,767,,
2013,4,5,��,����s,1701,�p�Z��,33600,���@�m,023,30,851,,
2013,4,5,��,����s,1701,���イ��,34100,,,8887,282,93.3,97.6
2013,4,5,��,����s,1701,���イ��,34100,���@�m,039,6665,271,,
2013,4,5,��,����s,1701,���イ��,34100,�Q�@�n,010,1122,328,,
2013,4,5,��,����s,1701,���ڂ���,34200,,,5069,93,138.8,70.5
2013,4,5,��,����s,1701,���ڂ���,34200,���@�m,039,60,413,,
2013,4,5,��,����s,1701,���ڂ���,34200,���@�m,023,19,605,,
2013,4,5,��,����s,1701,���ڂ���,34200,�{�@��,045,18,459,,
2013,4,5,��,����s,1701,�@�@�����A��,34201,,,4970,86,149.7,81.9
2013,4,5,��,����s,1701,�Ȃ�,34300,,,5323,316,82.5,97.5
2013,4,5,��,����s,1701,�Ȃ�,34300,���@�m,039,3503,342,,
2013,4,5,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1800,267,,
2013,4,5,��,����s,1701,�g�}�g,34400,,,6793,476,99.6,101.9
2013,4,5,��,����s,1701,�g�}�g,34400,���@�m,023,3045,464,,
2013,4,5,��,����s,1701,�g�}�g,34400,�F�@�{,043,2026,439,,
2013,4,5,��,����s,1701,�g�}�g,34400,�{�@��,045,630,509,,
2013,4,5,��,����s,1701,�~�j�g�}�g,34450,,,699,771,15.9,112.6
2013,4,5,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,537,756,,
2013,4,5,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,135,688,,
2013,4,5,��,����s,1701,�s�[�}��,34500,,,2516,331,50.8,88.5
2013,4,5,��,����s,1701,�s�[�}��,34500,���@�m,039,1935,306,,
2013,4,5,��,����s,1701,�s�[�}��,34500,������,046,404,329,,
2013,4,5,��,����s,1701,�����Ƃ�,34600,,,117,1591,150.0,99.5
2013,4,5,��,����s,1701,�����Ƃ�,34600,���@�m,039,117,1591,,
2013,4,5,��,����s,1701,�X�C�g�R�[��,34700,,,15,546,100.0,97.5
2013,4,5,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,15,546,,
2013,4,5,��,����s,1701,���₢�񂰂�,35100,,,330,1002,106.5,111.8
2013,4,5,��,����s,1701,���₢�񂰂�,35100,������,046,200,1082,,
2013,4,5,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,956,,
2013,4,5,��,����s,1701,���₦��ǂ�,35200,,,917,713,94.1,90.3
2013,4,5,��,����s,1701,���₦��ǂ�,35200,���@�m,023,416,825,,
2013,4,5,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,400,664,,
2013,4,5,��,����s,1701,�@�@�����A��,35201,,,40,368,62.5,100.0
2013,4,5,��,����s,1701,������ǂ�,35300,,,120,420,66.7,100.0
2013,4,5,��,����s,1701,������ǂ�,35300,������,046,120,420,,
2013,4,5,��,����s,1701,����܂�,35400,,,800,244,117.6,100.8
2013,4,5,��,����s,1701,����܂�,35400,������,046,800,244,,
2013,4,5,��,����s,1701,�����܂�,35500,,,62,395,159.0,100.8
2013,4,5,��,����s,1701,���񂵂�,36100,,,8620,181,115.2,130.2
2013,4,5,��,����s,1701,���񂵂�,36100,�΁@��,017,6295,218,,
2013,4,5,��,����s,1701,���񂵂�,36100,��@��,008,2325,82,,
2013,4,5,��,����s,1701,�΂ꂢ����,36200,,,27240,105,244.3,105.0
2013,4,5,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,16060,65,,
2013,4,5,��,����s,1701,�΂ꂢ����,36200,������,046,11180,163,,
2013,4,5,��,����s,1701,���Ƃ���,36300,,,870,179,321.0,87.3
2013,4,5,��,����s,1701,���Ƃ���,36300,�V�@��,015,470,142,,
2013,4,5,��,����s,1701,���Ƃ���,36300,�{�@��,045,400,223,,
2013,4,5,��,����s,1701,��܂̂���,36500,,,1082,265,39.9,96.4
2013,4,5,��,����s,1701,��܂̂���,36500,�k�C��,001,1000,245,,
2013,4,5,��,����s,1701,���܂˂�,36610,,,22060,96,124.7,117.1
2013,4,5,��,����s,1701,���܂˂�,36610,�k�C��,001,15220,80,,
2013,4,5,��,����s,1701,���܂˂�,36610,���@�m,023,4890,135,,
2013,4,5,��,����s,1701,�@�@�����A��,36620,,,210,152,45.7,104.8
2013,4,5,��,����s,1701,�ɂ�ɂ�,36700,,,362,437,100.3,64.1
2013,4,5,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,56,1238,,
2013,4,5,��,����s,1701,�@�@�����A��,36701,,,306,291,164.5,105.4
2013,4,5,��,����s,1701,���傤��,37200,,,1163,522,186.1,85.4
2013,4,5,��,����s,1701,���傤��,37200,���@�m,039,1021,549,,
2013,4,5,��,����s,1701,�@�@�����A��,37201,,,125,249,125.0,102.5
2013,4,5,��,����s,1701,����������,38100,,,1764,750,109.4,94.6
2013,4,5,��,����s,1701,����������,38100,�΁@��,017,1684,744,,
2013,4,5,��,����s,1701,�Ȃ߂�,38300,,,433,369,116.7,100.3
2013,4,5,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,326,421,,
2013,4,5,��,����s,1701,�Ȃ߂�,38300,��@��,021,64,273,,
2013,4,5,��,����s,1701,���̂�����,38400,,,3586,112,104.7,100.0
2013,4,5,��,����s,1701,���̂�����,38400,���@��,020,3266,110,,
2013,4,5,��,����s,1701,���߂�,38500,,,2471,199,101.4,94.3
2013,4,5,��,����s,1701,���߂�,38500,�V�@��,015,1269,216,,
2013,4,5,��,����s,1701,���߂�,38500,���@��,020,1195,177,,
2013,4,5,��,����s,1701,���̑��̖��,39000,,,3729,1073,110.3,100.8
2013,4,5,��,����s,1701,�A����،v,39100,,,8280,173,124.1,75.9
2013,4,5,��,����s,1701,���̗A�����,39200,,,989,401,44.3,107.5
