�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�D�y�s,5101,�ʎ�����,40000,,,236536,294,94.9,117.1
2014,12,8,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,51295,170,,
2014,12,8,��,�D�y�s,5101,���Y�ʎ�����,40001,,,183052,310,98.5,117.4
2014,12,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,51295,170,,
2014,12,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,32231,210,,
2014,12,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,28841,194,,
2014,12,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17679,307,,
2014,12,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,11972,255,,
2014,12,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�m,039,7800,523,,
2014,12,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,7621,322,,
2014,12,8,��,�D�y�s,5101,�݂���,40100,,,114436,180,97.3,98.9
2014,12,8,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,50295,168,,
2014,12,8,��,�D�y�s,5101,�݂���,40100,���@��,041,28841,194,,
2014,12,8,��,�D�y�s,5101,�݂���,40100,���@�Q,038,27819,200,,
2014,12,8,��,�D�y�s,5101,�͂�����,41321,,,1000,235,�|,�|
2014,12,8,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1000,235,,
2014,12,8,��,�D�y�s,5101,���̑��G����,41999,,,15527,501,344.4,140.3
2014,12,8,��,�D�y�s,5101,��񂲌v,42000,,,30152,248,95.6,95.8
2014,12,8,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15206,310,,
2014,12,8,��,�D�y�s,5101,��񂲌v,42000,���@��,007,10960,180,,
2014,12,8,��,�D�y�s,5101,�W���i�S���h,42505,,,810,244,64.3,83.6
2014,12,8,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,810,244,,
2014,12,8,��,�D�y�s,5101,����,42515,,,1893,261,81.7,124.3
2014,12,8,��,�D�y�s,5101,����,42515,�@�X,002,1230,296,,
2014,12,8,��,�D�y�s,5101,����,42515,��@��,003,510,216,,
2014,12,8,��,�D�y�s,5101,�ӂ�,42804,,,24480,242,98.4,91.0
2014,12,8,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12380,296,,
2014,12,8,��,�D�y�s,5101,�ӂ�,42804,���@��,007,10960,180,,
2014,12,8,��,�D�y�s,5101,���̑����,42999,,,2969,296,95.9,131.0
2014,12,8,��,�D�y�s,5101,���{�Ȃ��v,43000,,,3776,355,726.2,147.3
2014,12,8,��,�D�y�s,5101,���{�Ȃ��v,43000,���@�R,033,3381,365,,
2014,12,8,��,�D�y�s,5101,���̑��Ȃ�,43401,,,3776,355,726.2,147.3
2014,12,8,��,�D�y�s,5101,���m�Ȃ�,43499,,,2685,335,137.5,81.7
2014,12,8,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1460,192,,
2014,12,8,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,1080,528,,
2014,12,8,��,�D�y�s,5101,�����v,43500,,,3912,204,36.1,82.3
2014,12,8,��,�D�y�s,5101,�����v,43500,���@�Q,038,3600,190,,
2014,12,8,��,�D�y�s,5101,�Â���,43700,,,312,369,3.9,139.2
2014,12,8,��,�D�y�s,5101,�Â���,43700,���@��,040,312,369,,
2014,12,8,��,�D�y�s,5101,�a����,43751,,,3600,190,126.5,96.0
2014,12,8,��,�D�y�s,5101,�a����,43751,���@�Q,038,3600,190,,
2014,12,8,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1396,482,154.4,127.9
2014,12,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1013,429,,
2014,12,8,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,370,606,,
2014,12,8,��,�D�y�s,5101,����,45206,,,190,630,�|,�|
2014,12,8,��,�D�y�s,5101,����,45206,���@��,007,180,634,,
2014,12,8,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1206,458,133.4,121.5
2014,12,8,��,�D�y�s,5101,������,46100,,,9065,1787,100.7,188.5
2014,12,8,��,�D�y�s,5101,������,46100,�{�@��,004,5856,1895,,
2014,12,8,��,�D�y�s,5101,������,46100,���@��,040,1725,1764,,
2014,12,8,��,�D�y�s,5101,�������v,47000,,,792,742,253.0,115.9
2014,12,8,��,�D�y�s,5101,�������v,47000,�F�@�{,043,577,647,,
2014,12,8,��,�D�y�s,5101,�������v,47000,���@��,042,136,692,,
2014,12,8,��,�D�y�s,5101,����������,47200,,,359,810,619.0,109.3
2014,12,8,��,�D�y�s,5101,����������,47200,�F�@�{,043,189,583,,
2014,12,8,��,�D�y�s,5101,����������,47200,���@��,042,136,692,,
2014,12,8,��,�D�y�s,5101,�A���f�X,47213,,,50,454,50.0,85.8
2014,12,8,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,50,454,,
2014,12,8,��,�D�y�s,5101,���̑�������,47299,,,383,716,247.1,106.4
2014,12,8,��,�D�y�s,5101,������,48100,,,15,271,4.0,87.4
2014,12,8,��,�D�y�s,5101,������,48100,�F�@�{,043,15,271,,
2014,12,8,��,�D�y�s,5101,�L�E�C�t���c,49300,,,292,712,3.7,109.5
2014,12,8,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,269,767,,
2014,12,8,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4,6453,1.1,3934.8
2014,12,8,��,�D�y�s,5101,�A���ʎ��v,50000,,,53484,238,84.3,112.3
2014,12,8,��,�D�y�s,5101,�o�i�i,50100,,,27552,184,61.8,101.1
2014,12,8,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9763,196,184.9,114.6
2014,12,8,��,�D�y�s,5101,������,50400,,,1080,353,49.1,99.4
2014,12,8,��,�D�y�s,5101,�O���v�t���c,50500,,,2958,240,133.8,100.4
2014,12,8,��,�D�y�s,5101,�I�����W,50600,,,2655,227,143.3,100.4
2014,12,8,��,�D�y�s,5101,�A���L�E�C,50800,,,1060,490,46.0,109.4
2014,12,8,��,�D�y�s,5101,�A��������,50850,,,270,271,112.5,100.7
2014,12,8,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8146,423,170.2,128.2
