�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�����s,1301,�ʎ�����,40000,,,1295209,467,142.6,110.1
2016,6,2,��,�����s,1301,���Y�ʎ�����,40001,,,1201446,478,152.9,106.0
2016,6,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,332923,260,,
2016,6,2,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,216925,399,,
2016,6,2,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,163201,278,,
2016,6,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,161591,429,,
2016,6,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,59581,428,,
2016,6,2,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,35454,429,,
2016,6,2,��,�����s,1301,���Y�ʎ�����,40001,������,046,31599,247,,
2016,6,2,��,�����s,1301,�݂���,40100,,,34849,1273,746.7,90.5
2016,6,2,��,�����s,1301,�݂���,40100,���@��,041,25567,1222,,
2016,6,2,��,�����s,1301,�݂���,40100,���@�m,023,6725,1468,,
2016,6,2,��,�����s,1301,�ÂȂ݂���,41253,,,47760,219,4592.3,128.1
2016,6,2,��,�����s,1301,�ÂȂ݂���,41253,������,046,31090,226,,
2016,6,2,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,9500,235,,
2016,6,2,��,�����s,1301,���̑��G����,41999,,,19458,573,124.2,163.2
2016,6,2,��,�����s,1301,��񂲌v,42000,,,161435,427,132.7,100.9
2016,6,2,��,�����s,1301,��񂲌v,42000,�@�X,002,161435,427,,
2016,6,2,��,�����s,1301,�W���i�S���h,42505,,,20250,418,371.6,91.9
2016,6,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,20250,418,,
2016,6,2,��,�����s,1301,����,42515,,,12480,319,95.3,106.7
2016,6,2,��,�����s,1301,����,42515,�@�X,002,12480,319,,
2016,6,2,��,�����s,1301,�ӂ�,42804,,,120005,441,127.6,100.0
2016,6,2,��,�����s,1301,�ӂ�,42804,�@�X,002,120005,441,,
2016,6,2,��,�����s,1301,���̑����,42999,,,8700,411,96.1,103.3
2016,6,2,��,�����s,1301,���{�Ȃ��v,43000,,,254,2380,�|,�|
2016,6,2,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,254,2380,,
2016,6,2,��,�����s,1301,�K��,43203,,,254,2380,�|,�|
2016,6,2,��,�����s,1301,�K��,43203,�R�@��,019,254,2380,,
2016,6,2,��,�����s,1301,�т�,43900,,,7236,1573,174.8,93.9
2016,6,2,��,�����s,1301,�т�,43900,��@�t,012,3635,1516,,
2016,6,2,��,�����s,1301,�т�,43900,���@��,042,1746,1756,,
2016,6,2,��,�����s,1301,�т�,43900,���@�Q,038,1577,1503,,
2016,6,2,��,�����s,1301,����,44100,,,5598,1621,194.1,85.7
2016,6,2,��,�����s,1301,����,44100,���@��,042,2035,1276,,
2016,6,2,��,�����s,1301,����,44100,���@��,040,1609,1454,,
2016,6,2,��,�����s,1301,����,44100,�R�@��,019,1429,2375,,
2016,6,2,��,�����s,1301,������,44700,,,6280,927,227.7,93.7
2016,6,2,��,�����s,1301,������,44700,���@��,040,4380,851,,
2016,6,2,��,�����s,1301,������,44700,���@��,041,960,995,,
2016,6,2,��,�����s,1301,�����Ƃ�,44800,,,28449,2167,259.7,85.3
2016,6,2,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,24079,2120,,
2016,6,2,��,�����s,1301,����,44950,,,88019,412,117.6,97.9
2016,6,2,��,�����s,1301,����,44950,�a�̎R,030,50595,444,,
2016,6,2,��,�����s,1301,����,44950,�Q�@�n,010,12787,491,,
2016,6,2,��,�����s,1301,����,44950,���@�Q,038,10720,242,,
2016,6,2,��,�����s,1301,�Ԃǂ��v,45000,,,15332,1821,142.8,104.2
2016,6,2,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,7951,1241,,
2016,6,2,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,3483,1509,,
2016,6,2,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1776,2657,,
2016,6,2,��,�����s,1301,�f���E�F�A,45202,,,12245,1371,142.7,99.8
2016,6,2,��,�����s,1301,�f���E�F�A,45202,��@��,027,7951,1241,,
2016,6,2,��,�����s,1301,�f���E�F�A,45202,���@��,032,3483,1509,,
2016,6,2,��,�����s,1301,����,45206,,,1305,2345,100.9,92.3
2016,6,2,��,�����s,1301,����,45206,���@��,040,599,1862,,
2016,6,2,��,�����s,1301,����,45206,�ȁ@��,009,363,2336,,
2016,6,2,��,�����s,1301,����,45206,�R�@��,019,270,3375,,
2016,6,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,1784,4523,206.7,106.1
2016,6,2,��,�����s,1301,������,46100,,,43564,858,145.2,100.0
2016,6,2,��,�����s,1301,������,46100,�ȁ@��,009,20812,717,,
2016,6,2,��,�����s,1301,������,46100,�{�@��,004,7297,1129,,
2016,6,2,��,�����s,1301,������,46100,���@��,007,4985,725,,
2016,6,2,��,�����s,1301,������,46100,�Q�@�n,010,2399,1275,,
2016,6,2,��,�����s,1301,�������v,47000,,,207323,463,135.4,110.2
2016,6,2,��,�����s,1301,�������v,47000,��@��,008,155575,440,,
2016,6,2,��,�����s,1301,�������v,47000,�F�@�{,043,32713,411,,
2016,6,2,��,�����s,1301,����������,47200,,,13075,839,111.3,113.2
2016,6,2,��,�����s,1301,����������,47200,�Á@��,022,6543,1082,,
2016,6,2,��,�����s,1301,����������,47200,�F�@�{,043,2412,537,,
2016,6,2,��,�����s,1301,����������,47200,���@�m,039,1940,637,,
2016,6,2,��,�����s,1301,�A���f�X,47213,,,48850,468,120.5,119.1
2016,6,2,��,�����s,1301,�A���f�X,47213,��@��,008,47250,472,,
2016,6,2,��,�����s,1301,���̑�������,47299,,,145397,428,144.3,108.6
2016,6,2,��,�����s,1301,������,48100,,,525221,244,158.1,100.4
2016,6,2,��,�����s,1301,������,48100,�F�@�{,043,290331,241,,
2016,6,2,��,�����s,1301,������,48100,��@�t,012,152503,230,,
2016,6,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,10673,2384,63.9,151.7
2016,6,2,��,�����s,1301,�A���ʎ��v,50000,,,93763,323,76.4,131.3
2016,6,2,��,�����s,1301,�o�i�i,50100,,,35404,237,45.6,133.1
2016,6,2,��,�����s,1301,�p�C�i�b�v��,50300,,,15621,227,161.2,96.2
2016,6,2,��,�����s,1301,������,50400,,,6008,354,150.3,100.3
2016,6,2,��,�����s,1301,�O���v�t���c,50500,,,6664,233,59.8,119.5
2016,6,2,��,�����s,1301,�I�����W,50600,,,7099,259,181.1,101.6
2016,6,2,��,�����s,1301,�A�������Ƃ�,50700,,,1697,1532,86.4,96.7
2016,6,2,��,�����s,1301,�A���L�E�C,50800,,,8163,581,252.3,102.8
2016,6,2,��,�����s,1301,�A��������,50850,,,5210,92,227.0,97.9
2016,6,2,��,�����s,1301,���̗A���ʎ�,50900,,,7898,633,88.5,127.9
