�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,���l�s,1401,��ؑ���,30000,,,874566,201,94.2,105.8
2011,12,9,��,���l�s,1401,��ؑ���,30000,��@�t,012,157804,125,,
2011,12,9,��,���l�s,1401,��ؑ���,30000,��@��,008,119724,110,,
2011,12,9,��,���l�s,1401,��ؑ���,30000,�k�C��,001,115507,105,,
2011,12,9,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,88692,77,,
2011,12,9,��,���l�s,1401,��ؑ���,30000,�Á@��,022,39645,188,,
2011,12,9,��,���l�s,1401,��ؑ���,30000,���@�m,023,38537,202,,
2011,12,9,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,29341,424,,
2011,12,9,��,���l�s,1401,��������,30100,,,80066,53,82.0,101.9
2011,12,9,��,���l�s,1401,��������,30100,�_�ސ�,014,42036,54,,
2011,12,9,��,���l�s,1401,��������,30100,��@�t,012,32230,50,,
2011,12,9,��,���l�s,1401,����,30200,,,14562,102,106.8,98.1
2011,12,9,��,���l�s,1401,����,30200,��@�t,012,8023,111,,
2011,12,9,��,���l�s,1401,����,30200,��@��,011,4892,78,,
2011,12,9,��,���l�s,1401,�ɂ񂶂�,30300,,,74531,95,96.4,126.7
2011,12,9,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,63232,86,,
2011,12,9,��,���l�s,1401,���ڂ�,30400,,,4966,304,30.9,129.4
2011,12,9,��,���l�s,1401,���ڂ�,30400,�@�X,002,2727,328,,
2011,12,9,��,���l�s,1401,���ڂ�,30400,��@��,011,725,211,,
2011,12,9,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,552,420,,
2011,12,9,��,���l�s,1401,�����̂�,30500,,,100,476,92.6,103.3
2011,12,9,��,���l�s,1401,��񂱂�,30600,,,4744,327,93.8,102.8
2011,12,9,��,���l�s,1401,��񂱂�,30600,��@��,008,4664,323,,
2011,12,9,��,���l�s,1401,�͂�����,31100,,,70183,37,85.4,112.1
2011,12,9,��,���l�s,1401,�͂�����,31100,��@��,008,63247,35,,
2011,12,9,��,���l�s,1401,���܂�,31500,,,6371,231,84.1,99.1
2011,12,9,��,���l�s,1401,���܂�,31500,��@��,011,3420,250,,
2011,12,9,��,���l�s,1401,���܂�,31500,�_�ސ�,014,853,183,,
2011,12,9,��,���l�s,1401,���܂�,31500,�Q�@�n,010,785,216,,
2011,12,9,��,���l�s,1401,���̑��̍ؗ�,31550,,,4700,309,88.9,108.4
2011,12,9,��,���l�s,1401,���񂰂񂳂�,31560,,,3790,207,116.5,101.5
2011,12,9,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3495,196,,
2011,12,9,��,���l�s,1401,�L���x�c,31700,,,72732,57,96.9,103.6
2011,12,9,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,27502,54,,
2011,12,9,��,���l�s,1401,�L���x�c,31700,���@�m,023,21310,67,,
2011,12,9,��,���l�s,1401,�L���x�c,31700,��@�t,012,13700,51,,
2011,12,9,��,���l�s,1401,�ق���񂻂�,31800,,,19766,330,87.1,97.1
2011,12,9,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11001,351,,
2011,12,9,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3100,231,,
2011,12,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2880,369,,
2011,12,9,��,���l�s,1401,�˂�,31900,,,43684,232,98.4,105.5
2011,12,9,��,���l�s,1401,�˂�,31900,��@�t,012,8101,228,,
2011,12,9,��,���l�s,1401,�˂�,31900,��@��,003,5772,248,,
2011,12,9,��,���l�s,1401,�˂�,31900,�H�@�c,005,4940,141,,
2011,12,9,��,���l�s,1401,�ӂ�,32300,,,1248,209,66.8,99.5
2011,12,9,��,���l�s,1401,�ӂ�,32300,���@�m,023,1248,209,,
2011,12,9,��,���l�s,1401,����,32400,,,36,820,225.0,145.4
2011,12,9,��,���l�s,1401,����,32400,�ȁ@��,009,36,820,,
2011,12,9,��,���l�s,1401,�݂�,32500,,,1361,387,96.1,109.3
2011,12,9,��,���l�s,1401,�݂�,32500,��@�t,012,655,283,,
2011,12,9,��,���l�s,1401,�݂�,32500,��@��,008,300,495,,
2011,12,9,��,���l�s,1401,�݂�,32500,�Á@��,022,205,382,,
2011,12,9,��,���l�s,1401,����񂬂�,32600,,,3785,332,88.1,97.4
2011,12,9,��,���l�s,1401,����񂬂�,32600,��@�t,012,1953,329,,
2011,12,9,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,776,352,,
2011,12,9,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,300,376,,
2011,12,9,��,���l�s,1401,�ɂ�,32800,,,5557,743,129.3,105.1
2011,12,9,��,���l�s,1401,�ɂ�,32800,���@�m,039,2150,831,,
2011,12,9,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1394,758,,
2011,12,9,��,���l�s,1401,�ɂ�,32800,���@��,007,800,594,,
2011,12,9,��,���l�s,1401,�Z�����[,32900,,,5585,198,91.0,100.5
2011,12,9,��,���l�s,1401,�Z�����[,32900,���@��,040,2830,200,,
2011,12,9,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2120,189,,
2011,12,9,��,���l�s,1401,�A�X�p���K�X,33100,,,917,1018,76.7,118.8
2011,12,9,��,���l�s,1401,�@�@�����A��,33101,,,917,1018,76.8,118.6
2011,12,9,��,���l�s,1401,�J���t�����[,33200,,,4000,150,64.3,104.2
2011,12,9,��,���l�s,1401,�J���t�����[,33200,���@��,040,1328,148,,
2011,12,9,��,���l�s,1401,�J���t�����[,33200,���@�m,023,850,156,,
2011,12,9,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,774,151,,
2011,12,9,��,���l�s,1401,�u���b�R���[,33300,,,23289,224,91.3,98.2
2011,12,9,��,���l�s,1401,�u���b�R���[,33300,��@��,011,5793,220,,
2011,12,9,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5226,178,,
2011,12,9,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3174,341,,
2011,12,9,��,���l�s,1401,�@�@�����A��,33301,,,664,246,77.6,91.1
2011,12,9,��,���l�s,1401,���^�X,33400,,,86117,151,94.9,100.0
2011,12,9,��,���l�s,1401,���^�X,33400,�Á@��,022,34046,144,,
2011,12,9,��,���l�s,1401,���^�X,33400,���@��,028,15680,157,,
2011,12,9,��,���l�s,1401,���^�X,33400,���@��,037,15150,172,,
2011,12,9,��,���l�s,1401,�p�Z��,33600,,,572,851,107.3,98.3
2011,12,9,��,���l�s,1401,�p�Z��,33600,��@��,008,265,815,,
2011,12,9,��,���l�s,1401,�p�Z��,33600,��@�t,012,131,713,,
2011,12,9,��,���l�s,1401,�p�Z��,33600,���@��,040,99,841,,
2011,12,9,��,���l�s,1401,���イ��,34100,,,29687,502,96.7,106.1
2011,12,9,��,���l�s,1401,���イ��,34100,�{�@��,045,13930,523,,
2011,12,9,��,���l�s,1401,���イ��,34100,���@�m,039,9150,482,,
2011,12,9,��,���l�s,1401,���イ��,34100,��@�t,012,4400,489,,
2011,12,9,��,���l�s,1401,���ڂ���,34200,,,22248,135,170.7,96.4
2011,12,9,��,���l�s,1401,���ڂ���,34200,�k�C��,001,9800,124,,
2011,12,9,��,���l�s,1401,���ڂ���,34200,�{�@��,045,466,568,,
2011,12,9,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,70,473,,
2011,12,9,��,���l�s,1401,�@�@�����A��,34201,,,11900,123,425.0,93.2
2011,12,9,��,���l�s,1401,�Ȃ�,34300,,,15257,432,93.6,100.5
2011,12,9,��,���l�s,1401,�Ȃ�,34300,���@�m,039,7080,471,,
2011,12,9,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3732,343,,
2011,12,9,��,���l�s,1401,�Ȃ�,34300,���@��,040,2024,456,,
2011,12,9,��,���l�s,1401,�g�}�g,34400,,,33255,431,104.4,103.1
2011,12,9,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,20970,426,,
2011,12,9,��,���l�s,1401,�g�}�g,34400,��@�t,012,4151,399,,
2011,12,9,��,���l�s,1401,�g�}�g,34400,���@�m,023,3462,437,,
2011,12,9,��,���l�s,1401,�~�j�g�}�g,34450,,,9492,570,69.5,102.9
2011,12,9,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3201,523,,
2011,12,9,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1786,537,,
2011,12,9,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1407,665,,
2011,12,9,��,���l�s,1401,�s�[�}��,34500,,,13142,444,106.6,101.6
2011,12,9,��,���l�s,1401,�s�[�}��,34500,������,046,4795,432,,
2011,12,9,��,���l�s,1401,�s�[�}��,34500,��@��,008,2672,376,,
2011,12,9,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1930,485,,
2011,12,9,��,���l�s,1401,�����Ƃ�,34600,,,119,2491,73.5,110.0
2011,12,9,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,71,2549,,
2011,12,9,��,���l�s,1401,�����Ƃ�,34600,���@��,036,18,3588,,
2011,12,9,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,18,1797,,
2011,12,9,��,���l�s,1401,�X�C�g�R�[��,34700,,,900,25,500.0,96.2
2011,12,9,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,900,25,,
2011,12,9,��,���l�s,1401,���₢�񂰂�,35100,,,2131,969,110.7,104.3
2011,12,9,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1099,923,,
2011,12,9,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,900,1051,,
2011,12,9,��,���l�s,1401,���₦��ǂ�,35200,,,2158,856,122.5,99.8
2011,12,9,��,���l�s,1401,���₦��ǂ�,35200,������,046,759,992,,
2011,12,9,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,517,1073,,
2011,12,9,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,100,1659,,
2011,12,9,��,���l�s,1401,�@�@�����A��,35201,,,702,345,117.8,94.8
2011,12,9,��,���l�s,1401,������ǂ�,35300,,,100,583,62.5,85.6
2011,12,9,��,���l�s,1401,������ǂ�,35300,������,046,80,650,,
2011,12,9,��,���l�s,1401,������ǂ�,35300,�L�@��,034,20,315,,
2011,12,9,��,���l�s,1401,����܂�,35400,,,180,604,48.6,97.3
2011,12,9,��,���l�s,1401,����܂�,35400,������,046,180,604,,
2011,12,9,��,���l�s,1401,�����܂�,35500,,,39,1260,54.9,107.6
2011,12,9,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,1575,,
2011,12,9,��,���l�s,1401,�����܂�,35500,�R�@�`,006,15,756,,
2011,12,9,��,���l�s,1401,���񂵂�,36100,,,30920,176,130.2,104.8
2011,12,9,��,���l�s,1401,���񂵂�,36100,��@��,008,12583,121,,
2011,12,9,��,���l�s,1401,���񂵂�,36100,��@�t,012,12575,113,,
2011,12,9,��,���l�s,1401,�΂ꂢ����,36200,,,47828,105,109.7,94.6
2011,12,9,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,38808,107,,
2011,12,9,��,���l�s,1401,���Ƃ���,36300,,,9386,221,124.0,91.7
2011,12,9,��,���l�s,1401,���Ƃ���,36300,��@��,011,4020,228,,
2011,12,9,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3164,193,,
2011,12,9,��,���l�s,1401,���Ƃ���,36300,�Á@��,022,455,421,,
2011,12,9,��,���l�s,1401,��܂̂���,36500,,,5664,295,160.9,80.8
2011,12,9,��,���l�s,1401,��܂̂���,36500,�@�X,002,3757,269,,
2011,12,9,��,���l�s,1401,��܂̂���,36500,��@�t,012,1452,354,,
2011,12,9,��,���l�s,1401,���܂˂�,36610,,,68836,86,78.1,103.6
2011,12,9,��,���l�s,1401,���܂˂�,36610,�k�C��,001,62697,87,,
2011,12,9,��,���l�s,1401,�@�@�����A��,36620,,,5854,66,122.6,110.0
2011,12,9,��,���l�s,1401,�ɂ�ɂ�,36700,,,2794,701,118.0,133.3
2011,12,9,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1916,937,,
2011,12,9,��,���l�s,1401,�@�@�����A��,36701,,,878,185,83.6,101.6
2011,12,9,��,���l�s,1401,���傤��,37200,,,2997,434,89.2,87.3
2011,12,9,��,���l�s,1401,���傤��,37200,���@�m,039,1519,612,,
2011,12,9,��,���l�s,1401,���傤��,37200,�F�@�{,043,200,520,,
2011,12,9,��,���l�s,1401,���傤��,37200,��@�t,012,110,301,,
2011,12,9,��,���l�s,1401,�@�@�����A��,37201,,,1147,195,144.8,89.0
2011,12,9,��,���l�s,1401,����������,38100,,,6697,902,93.7,98.9
2011,12,9,��,���l�s,1401,����������,38100,��@��,003,2186,875,,
2011,12,9,��,���l�s,1401,����������,38100,�H�@�c,005,1980,1126,,
2011,12,9,��,���l�s,1401,����������,38100,�R�@�`,006,437,1054,,
2011,12,9,��,���l�s,1401,�@�@�����A��,38101,,,759,292,155.5,87.2
2011,12,9,��,���l�s,1401,�Ȃ߂�,38300,,,2763,365,108.4,100.8
2011,12,9,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1192,361,,
2011,12,9,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,632,377,,
2011,12,9,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,403,444,,
2011,12,9,��,���l�s,1401,���̂�����,38400,,,13886,358,118.4,97.8
2011,12,9,��,���l�s,1401,���̂�����,38400,���@��,020,13646,355,,
2011,12,9,��,���l�s,1401,���߂�,38500,,,8461,536,110.9,101.1
2011,12,9,��,���l�s,1401,���߂�,38500,���@��,020,6824,546,,
2011,12,9,��,���l�s,1401,���̑��̖��,39000,,,12974,836,105.5,104.6
2011,12,9,��,���l�s,1401,�A����،v,39100,,,34394,184,130.3,88.0
2011,12,9,��,���l�s,1401,���̗A�����,39200,,,11574,217,83.6,104.8
