�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,���É��s,2301,�ʎ�����,40000,,,324516,358,55.2,106.9
2014,3,25,��,���É��s,2301,�ʎ�����,40000,�@�X,002,74001,304,,
2014,3,25,��,���É��s,2301,���Y�ʎ�����,40001,,,227238,431,57.1,103.4
2014,3,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,74001,304,,
2014,3,25,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,37344,402,,
2014,3,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,30207,817,,
2014,3,25,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17037,171,,
2014,3,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,11833,290,,
2014,3,25,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,11713,635,,
2014,3,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,9935,345,,
2014,3,25,��,���É��s,2301,�݂���,40100,,,7890,463,21.0,150.8
2014,3,25,��,���É��s,2301,�݂���,40100,�Á@��,022,7890,463,,
2014,3,25,��,���É��s,2301,�l�[�u��,41201,,,720,176,120.0,91.2
2014,3,25,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,720,176,,
2014,3,25,��,���É��s,2301,�ÂȂ݂���,41253,,,14200,156,36.0,104.7
2014,3,25,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,14170,156,,
2014,3,25,��,���É��s,2301,�͂�����,41321,,,14777,163,104.4,100.0
2014,3,25,��,���É��s,2301,�͂�����,41321,�a�̎R,030,14777,163,,
2014,3,25,��,���É��s,2301,���̑��G����,41999,,,42609,280,68.2,84.3
2014,3,25,��,���É��s,2301,��񂲌v,42000,,,74201,303,89.8,98.7
2014,3,25,��,���É��s,2301,��񂲌v,42000,�@�X,002,74001,304,,
2014,3,25,��,���É��s,2301,�W���i�S���h,42505,,,3380,373,88.3,111.3
2014,3,25,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3380,373,,
2014,3,25,��,���É��s,2301,����,42515,,,7150,286,45.7,104.0
2014,3,25,��,���É��s,2301,����,42515,�@�X,002,7150,286,,
2014,3,25,��,���É��s,2301,�ӂ�,42804,,,63131,302,105.1,97.4
2014,3,25,��,���É��s,2301,�ӂ�,42804,�@�X,002,62931,302,,
2014,3,25,��,���É��s,2301,���̑����,42999,,,540,268,17.7,72.4
2014,3,25,��,���É��s,2301,�����v,43500,,,3080,345,132.2,94.5
2014,3,25,��,���É��s,2301,�����v,43500,��@��,021,3080,345,,
2014,3,25,��,���É��s,2301,�Â���,43700,,,3080,345,132.2,94.5
2014,3,25,��,���É��s,2301,�Â���,43700,��@��,021,3080,345,,
2014,3,25,��,���É��s,2301,�т�,43900,,,50,3234,40.0,110.1
2014,3,25,��,���É��s,2301,�т�,43900,���@��,042,50,3234,,
2014,3,25,��,���É��s,2301,������,46100,,,52153,851,57.3,100.8
2014,3,25,��,���É��s,2301,������,46100,���@�m,023,28768,848,,
2014,3,25,��,���É��s,2301,������,46100,�F�@�{,043,12149,799,,
2014,3,25,��,���É��s,2301,������,46100,���@��,041,2905,905,,
2014,3,25,��,���É��s,2301,�������v,47000,,,4810,912,83.3,99.1
2014,3,25,��,���É��s,2301,�������v,47000,�Á@��,022,1964,1248,,
2014,3,25,��,���É��s,2301,�������v,47000,���@�m,039,1456,816,,
2014,3,25,��,���É��s,2301,�������v,47000,���@��,042,715,580,,
2014,3,25,��,���É��s,2301,����������,47200,,,3447,1039,84.3,99.0
2014,3,25,��,���É��s,2301,����������,47200,�Á@��,022,1964,1248,,
2014,3,25,��,���É��s,2301,����������,47200,���@�m,039,1172,788,,
2014,3,25,��,���É��s,2301,�A���f�X,47213,,,236,143,138.8,17.5
2014,3,25,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,236,143,,
2014,3,25,��,���É��s,2301,���̑�������,47299,,,1127,683,74.5,117.4
2014,3,25,��,���É��s,2301,������,48100,,,5487,247,32.8,96.5
2014,3,25,��,���É��s,2301,������,48100,�F�@�{,043,5337,236,,
2014,3,25,��,���É��s,2301,�L�E�C�t���c,49300,,,7075,433,57.9,97.1
2014,3,25,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,4682,425,,
2014,3,25,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1767,448,,
2014,3,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,187,3600,87.8,129.5
2014,3,25,��,���É��s,2301,�A���ʎ��v,50000,,,97277,187,51.0,112.7
2014,3,25,��,���É��s,2301,�o�i�i,50100,,,49515,167,59.1,93.8
2014,3,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,14190,189,177.5,92.2
2014,3,25,��,���É��s,2301,������,50400,,,4152,255,69.1,89.5
2014,3,25,��,���É��s,2301,�O���v�t���c,50500,,,9006,163,74.2,77.6
2014,3,25,��,���É��s,2301,�I�����W,50600,,,8307,262,73.9,101.6
2014,3,25,��,���É��s,2301,�A��������,50850,,,8682,81,13.4,103.8
2014,3,25,��,���É��s,2301,���̗A���ʎ�,50900,,,3425,549,68.5,93.2
