�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���l�s,1401,�ʎ�����,40000,,,250492,269,68.2,105.5
2011,10,18,��,���l�s,1401,�ʎ�����,40000,�ށ@��,029,35330,221,,
2011,10,18,��,���l�s,1401,���Y�ʎ�����,40001,,,205068,283,65.2,107.2
2011,10,18,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,35330,221,,
2011,10,18,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,33108,245,,
2011,10,18,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,26995,218,,
2011,10,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,19560,333,,
2011,10,18,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,17308,267,,
2011,10,18,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,14310,603,,
2011,10,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,10165,6,,
2011,10,18,��,���l�s,1401,�݂���,40100,,,35580,204,32.1,123.6
2011,10,18,��,���l�s,1401,�݂���,40100,���@�Q,038,26700,214,,
2011,10,18,��,���l�s,1401,�݂���,40100,�F�@�{,043,4290,174,,
2011,10,18,��,���l�s,1401,���̑��G����,41999,,,478,676,22.2,152.9
2011,10,18,��,���l�s,1401,��񂲌v,42000,,,40155,309,69.2,97.8
2011,10,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,19560,333,,
2011,10,18,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,12255,260,,
2011,10,18,��,���l�s,1401,��񂲌v,42000,��@��,003,6840,326,,
2011,10,18,��,���l�s,1401,����,42204,,,730,210,47.9,75.3
2011,10,18,��,���l�s,1401,����,42204,�@�X,002,730,210,,
2011,10,18,��,���l�s,1401,�W���i�S���h,42505,,,4530,338,239.7,104.6
2011,10,18,��,���l�s,1401,�W���i�S���h,42505,��@��,003,4530,338,,
2011,10,18,��,���l�s,1401,����,42515,,,7360,249,117.8,99.6
2011,10,18,��,���l�s,1401,����,42515,�R�@�`,006,7360,249,,
2011,10,18,��,���l�s,1401,�ӂ�,42804,,,15100,345,60.1,97.7
2011,10,18,��,���l�s,1401,�ӂ�,42804,�@�X,002,13905,347,,
2011,10,18,��,���l�s,1401,���̑����,42999,,,12435,295,53.6,99.3
2011,10,18,��,���l�s,1401,���{�Ȃ��v,43000,,,18056,250,60.5,99.2
2011,10,18,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,3625,333,,
2011,10,18,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,2930,190,,
2011,10,18,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2885,220,,
2011,10,18,��,���l�s,1401,�L��,43205,,,510,243,850.0,90.7
2011,10,18,��,���l�s,1401,�L��,43205,�{�@��,004,410,231,,
2011,10,18,��,���l�s,1401,��\���I,43302,,,540,143,�|,�|
2011,10,18,��,���l�s,1401,��\���I,43302,�Q�@�n,010,540,143,,
2011,10,18,��,���l�s,1401,�V��,43310,,,8230,212,31.8,88.7
2011,10,18,��,���l�s,1401,�V��,43310,�V�@��,015,2885,220,,
2011,10,18,��,���l�s,1401,�V��,43310,��@�t,012,2070,229,,
2011,10,18,��,���l�s,1401,�V��,43310,��@��,008,1770,211,,
2011,10,18,��,���l�s,1401,���̑��Ȃ�,43401,,,8776,293,223.6,86.2
2011,10,18,��,���l�s,1401,���m�Ȃ�,43499,,,480,348,10.0,105.1
2011,10,18,��,���l�s,1401,���m�Ȃ�,43499,���@��,020,480,348,,
2011,10,18,��,���l�s,1401,�����v,43500,,,77565,238,93.9,100.4
2011,10,18,��,���l�s,1401,�����v,43500,�ށ@��,029,35330,221,,
2011,10,18,��,���l�s,1401,�����v,43500,�a�̎R,030,33108,245,,
2011,10,18,��,���l�s,1401,�Â���,43700,,,4958,353,223.1,135.8
2011,10,18,��,���l�s,1401,�Â���,43700,���@�m,023,3586,313,,
2011,10,18,��,���l�s,1401,�Â���,43700,�R�@��,019,584,424,,
2011,10,18,��,���l�s,1401,�a����,43751,,,72607,230,90.3,97.0
2011,10,18,��,���l�s,1401,�a����,43751,�ށ@��,029,35330,221,,
2011,10,18,��,���l�s,1401,�a����,43751,�a�̎R,030,33108,245,,
2011,10,18,��,���l�s,1401,������,44700,,,120,643,93.8,101.7
2011,10,18,��,���l�s,1401,������,44700,���@��,020,120,643,,
2011,10,18,��,���l�s,1401,�Ԃǂ��v,45000,,,12335,747,111.8,97.9
2011,10,18,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,9085,752,,
2011,10,18,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,1480,914,,
2011,10,18,��,���l�s,1401,����,45206,,,7501,731,105.2,98.4
2011,10,18,��,���l�s,1401,����,45206,���@��,020,7501,731,,
2011,10,18,��,���l�s,1401,���̑��Ԃǂ�,45299,,,4834,770,123.7,96.3
2011,10,18,��,���l�s,1401,����,45700,,,3563,461,77.8,74.4
2011,10,18,��,���l�s,1401,����,45700,��@��,008,3408,472,,
2011,10,18,��,���l�s,1401,������,46100,,,196,2815,78.7,104.8
2011,10,18,��,���l�s,1401,������,46100,�k�C��,001,75,2929,,
2011,10,18,��,���l�s,1401,������,46100,�R�@�`,006,51,2540,,
2011,10,18,��,���l�s,1401,������,46100,�Á@��,022,24,3185,,
2011,10,18,��,���l�s,1401,�������v,47000,,,4094,480,74.4,114.8
2011,10,18,��,���l�s,1401,�������v,47000,�k�C��,001,2008,286,,
2011,10,18,��,���l�s,1401,�������v,47000,�Á@��,022,878,985,,
2011,10,18,��,���l�s,1401,�������v,47000,�F�@�{,043,800,439,,
2011,10,18,��,���l�s,1401,����������,47200,,,1846,705,158.9,90.2
2011,10,18,��,���l�s,1401,����������,47200,�Á@��,022,878,985,,
2011,10,18,��,���l�s,1401,����������,47200,�F�@�{,043,800,439,,
2011,10,18,��,���l�s,1401,���̑�������,47299,,,2248,296,65.5,91.6
2011,10,18,��,���l�s,1401,������,48100,,,452,276,24.4,134.6
2011,10,18,��,���l�s,1401,������,48100,�F�@�{,043,402,274,,
2011,10,18,��,���l�s,1401,�L�E�C�t���c,49300,,,125,545,50.8,75.1
2011,10,18,��,���l�s,1401,�L�E�C�t���c,49300,�R�@��,019,63,455,,
2011,10,18,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,62,636,,
2011,10,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,11870,103,450.1,15.8
2011,10,18,��,���l�s,1401,�A���ʎ��v,50000,,,45423,208,85.7,103.0
2011,10,18,��,���l�s,1401,�o�i�i,50100,,,20106,115,106.2,99.1
2011,10,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,3340,172,34.6,107.5
2011,10,18,��,���l�s,1401,������,50400,,,1828,150,130.9,77.7
2011,10,18,��,���l�s,1401,�O���v�t���c,50500,,,3927,86,57.2,143.3
2011,10,18,��,���l�s,1401,�I�����W,50600,,,7520,119,208.4,65.0
2011,10,18,��,���l�s,1401,�A���L�E�C,50800,,,6264,631,98.1,116.0
2011,10,18,��,���l�s,1401,�A��������,50850,,,150,158,166.7,65.8
2011,10,18,��,���l�s,1401,���̗A���ʎ�,50900,,,2289,465,37.6,132.9
