�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,31,��,���ꌧ,4701,�ʎ�����,40000,,,44263,478,73.3,94.8
2012,7,31,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,18372,808,,
2012,7,31,��,���ꌧ,4701,���Y�ʎ�����,40001,,,24826,697,63.4,103.9
2012,7,31,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,18372,808,,
2012,7,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2750,459,,
2012,7,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1254,162,,
2012,7,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,944,387,,
2012,7,31,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,444,185,,
2012,7,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,320,420,,
2012,7,31,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,276,522,,
2012,7,31,��,���ꌧ,4701,�݂���,40100,,,48,871,80.0,93.5
2012,7,31,��,���ꌧ,4701,�݂���,40100,���@��,040,48,871,,
2012,7,31,��,���ꌧ,4701,���̑��G����,41999,,,497,125,118.1,64.8
2012,7,31,��,���ꌧ,4701,��񂲌v,42000,,,2750,459,72.0,89.6
2012,7,31,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2750,459,,
2012,7,31,��,���ꌧ,4701,�W���i�S���h,42505,,,820,501,157.7,94.7
2012,7,31,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,820,501,,
2012,7,31,��,���ꌧ,4701,�ӂ�,42804,,,1930,442,60.9,86.5
2012,7,31,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1930,442,,
2012,7,31,��,���ꌧ,4701,����,44100,,,1094,401,52.5,98.3
2012,7,31,��,���ꌧ,4701,����,44100,�R�@��,019,944,387,,
2012,7,31,��,���ꌧ,4701,����,44950,,,90,693,�|,�|
2012,7,31,��,���ꌧ,4701,����,44950,�a�̎R,030,90,693,,
2012,7,31,��,���ꌧ,4701,�Ԃǂ��v,45000,,,276,522,16.8,90.6
2012,7,31,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,276,522,,
2012,7,31,��,���ꌧ,4701,�f���E�F�A,45202,,,276,522,19.5,114.0
2012,7,31,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,276,522,,
2012,7,31,��,���ꌧ,4701,�������v,47000,,,498,420,83.0,132.9
2012,7,31,��,���ꌧ,4701,�������v,47000,�k�C��,001,320,420,,
2012,7,31,��,���ꌧ,4701,�������v,47000,���@�m,023,145,284,,
2012,7,31,��,���ꌧ,4701,����������,47200,,,24,525,5.5,181.7
2012,7,31,��,���ꌧ,4701,����������,47200,���@��,042,24,525,,
2012,7,31,��,���ꌧ,4701,���̑�������,47299,,,474,415,296.3,106.4
2012,7,31,��,���ꌧ,4701,������,48100,,,6273,170,46.3,115.6
2012,7,31,��,���ꌧ,4701,������,48100,���@��,047,4575,171,,
2012,7,31,��,���ꌧ,4701,������,48100,�F�@�{,043,1254,162,,
2012,7,31,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,13300,1053,81.0,86.5
2012,7,31,��,���ꌧ,4701,�A���ʎ��v,50000,,,19436,198,91.4,101.5
2012,7,31,��,���ꌧ,4701,�o�i�i,50100,,,8206,169,67.0,104.3
2012,7,31,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5590,191,159.3,94.1
2012,7,31,��,���ꌧ,4701,������,50400,,,975,231,210.6,82.5
2012,7,31,��,���ꌧ,4701,�O���v�t���c,50500,,,1007,151,126.2,100.7
2012,7,31,��,���ꌧ,4701,�I�����W,50600,,,1989,173,128.6,98.3
2012,7,31,��,���ꌧ,4701,�A���L�E�C,50800,,,393,499,71.5,96.1
2012,7,31,��,���ꌧ,4701,�A��������,50850,,,240,231,82.8,107.4
2012,7,31,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1037,406,57.1,138.1
