�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,10,5,��,���É��s,2301,��ؑ���,30000,,,2140223,177,115.3,103.5
2017,10,5,��,���É��s,2301,��ؑ���,30000,�k�C��,001,865858,136,,
2017,10,5,��,���É��s,2301,��ؑ���,30000,���@��,020,562233,121,,
2017,10,5,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,185414,97,,
2017,10,5,��,���É��s,2301,��ؑ���,30000,�@�X,002,106497,187,,
2017,10,5,��,���É��s,2301,��ؑ���,30000,��@��,008,93120,176,,
2017,10,5,��,���É��s,2301,��ؑ���,30000,���@�m,023,67652,457,,
2017,10,5,��,���É��s,2301,��ؑ���,30000,��@��,021,59198,367,,
2017,10,5,��,���É��s,2301,��������,30100,,,117075,80,79.6,105.3
2017,10,5,��,���É��s,2301,��������,30100,�@�X,002,46915,78,,
2017,10,5,��,���É��s,2301,��������,30100,�k�C��,001,44830,78,,
2017,10,5,��,���É��s,2301,��������,30100,��@��,021,13540,80,,
2017,10,5,��,���É��s,2301,����,30200,,,814,244,32.3,123.9
2017,10,5,��,���É��s,2301,����,30200,��@�t,012,384,203,,
2017,10,5,��,���É��s,2301,����,30200,�@�X,002,310,246,,
2017,10,5,��,���É��s,2301,�ɂ񂶂�,30300,,,121049,108,106.9,112.5
2017,10,5,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,116744,109,,
2017,10,5,��,���É��s,2301,���ڂ�,30400,,,41166,232,220.6,95.5
2017,10,5,��,���É��s,2301,���ڂ�,30400,�@�X,002,22948,230,,
2017,10,5,��,���É��s,2301,���ڂ�,30400,�k�C��,001,7260,208,,
2017,10,5,��,���É��s,2301,���ڂ�,30400,�{�@��,045,5478,236,,
2017,10,5,��,���É��s,2301,��񂱂�,30600,,,11727,407,124.8,96.7
2017,10,5,��,���É��s,2301,��񂱂�,30600,���@�m,023,6422,448,,
2017,10,5,��,���É��s,2301,��񂱂�,30600,��@��,008,4641,355,,
2017,10,5,��,���É��s,2301,�͂�����,31100,,,268246,51,142.2,92.7
2017,10,5,��,���É��s,2301,�͂�����,31100,���@��,020,259940,50,,
2017,10,5,��,���É��s,2301,�݂���,31300,,,5315,345,74.4,101.2
2017,10,5,��,���É��s,2301,�݂���,31300,��@��,008,4932,339,,
2017,10,5,��,���É��s,2301,���܂�,31500,,,15677,267,101.5,94.3
2017,10,5,��,���É��s,2301,���܂�,31500,��@��,008,5900,236,,
2017,10,5,��,���É��s,2301,���܂�,31500,���@�m,023,3649,219,,
2017,10,5,��,���É��s,2301,���܂�,31500,��@��,021,3126,334,,
2017,10,5,��,���É��s,2301,���̑��̍ؗ�,31550,,,8,324,13.1,103.8
2017,10,5,��,���É��s,2301,���񂰂񂳂�,31560,,,4698,329,78.9,111.5
2017,10,5,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2332,311,,
2017,10,5,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1997,349,,
2017,10,5,��,���É��s,2301,�L���x�c,31700,,,302130,68,111.5,97.1
2017,10,5,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,155595,68,,
2017,10,5,��,���É��s,2301,�L���x�c,31700,���@��,020,88298,66,,
2017,10,5,��,���É��s,2301,�ق���񂻂�,31800,,,17364,644,142.6,94.6
2017,10,5,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,12336,674,,
2017,10,5,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3243,540,,
2017,10,5,��,���É��s,2301,�˂�,31900,,,76496,316,199.8,81.0
2017,10,5,��,���É��s,2301,�˂�,31900,�k�C��,001,47584,258,,
2017,10,5,��,���É��s,2301,�˂�,31900,���@��,020,11386,349,,
2017,10,5,��,���É��s,2301,�˂�,31900,�x�@�R,016,4866,359,,
2017,10,5,��,���É��s,2301,�݂�,32500,,,1915,595,88.5,97.7
2017,10,5,��,���É��s,2301,�݂�,32500,���@�m,023,1876,583,,
2017,10,5,��,���É��s,2301,����񂬂�,32600,,,630,717,101.0,95.7
2017,10,5,��,���É��s,2301,����񂬂�,32600,���@�m,023,443,695,,
2017,10,5,��,���É��s,2301,����񂬂�,32600,���@��,020,80,842,,
2017,10,5,��,���É��s,2301,�ɂ�,32800,,,7179,809,100.3,100.2
2017,10,5,��,���É��s,2301,�ɂ�,32800,���@�m,039,6745,797,,
2017,10,5,��,���É��s,2301,�Z�����[,32900,,,6179,228,108.6,100.9
2017,10,5,��,���É��s,2301,�Z�����[,32900,���@��,020,5230,223,,
2017,10,5,��,���É��s,2301,�A�X�p���K�X,33100,,,1615,1175,93.8,100.8
2017,10,5,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,290,1106,,
2017,10,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,280,1116,,
2017,10,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,244,1186,,
2017,10,5,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,216,959,,
2017,10,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,58,968,,
2017,10,5,��,���É��s,2301,�@�@�����A��,33101,,,527,1349,131.1,96.4
2017,10,5,��,���É��s,2301,�J���t�����[,33200,,,2630,214,116.9,103.9
2017,10,5,��,���É��s,2301,�J���t�����[,33200,���@��,020,888,235,,
2017,10,5,��,���É��s,2301,�J���t�����[,33200,���@�m,023,812,173,,
2017,10,5,��,���É��s,2301,�J���t�����[,33200,���@��,036,630,205,,
2017,10,5,��,���É��s,2301,�u���b�R���[,33300,,,31074,478,140.8,99.0
2017,10,5,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,13887,439,,
2017,10,5,��,���É��s,2301,�u���b�R���[,33300,���@��,020,11589,531,,
2017,10,5,��,���É��s,2301,�@�@�����A��,33301,,,230,431,109.5,116.8
2017,10,5,��,���É��s,2301,���^�X,33400,,,129987,107,126.9,104.9
2017,10,5,��,���É��s,2301,���^�X,33400,���@��,020,116418,106,,
2017,10,5,��,���É��s,2301,�p�Z��,33600,,,444,1466,86.9,98.3
2017,10,5,��,���É��s,2301,�p�Z��,33600,���@��,020,361,1439,,
2017,10,5,��,���É��s,2301,���イ��,34100,,,72812,247,130.1,101.6
2017,10,5,��,���É��s,2301,���イ��,34100,�Q�@�n,010,24489,249,,
2017,10,5,��,���É��s,2301,���イ��,34100,���@��,020,18805,274,,
2017,10,5,��,���É��s,2301,���イ��,34100,�R�@��,019,12027,238,,
2017,10,5,��,���É��s,2301,���イ��,34100,�k�C��,001,11891,218,,
2017,10,5,��,���É��s,2301,���ڂ���,34200,,,74478,112,112.1,87.5
2017,10,5,��,���É��s,2301,���ڂ���,34200,�k�C��,001,68658,101,,
2017,10,5,��,���É��s,2301,�Ȃ�,34300,,,50093,286,208.7,93.8
2017,10,5,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14956,335,,
2017,10,5,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,11883,236,,
2017,10,5,��,���É��s,2301,�Ȃ�,34300,���@��,036,6302,278,,
2017,10,5,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5964,443,,
2017,10,5,��,���É��s,2301,�Ȃ�,34300,��@��,008,5813,162,,
2017,10,5,��,���É��s,2301,�g�}�g,34400,,,65931,416,122.0,105.1
2017,10,5,��,���É��s,2301,�g�}�g,34400,��@��,021,20902,375,,
2017,10,5,��,���É��s,2301,�g�}�g,34400,�k�C��,001,13912,491,,
2017,10,5,��,���É��s,2301,�g�}�g,34400,���@�m,023,10163,427,,
2017,10,5,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,8356,402,,
2017,10,5,��,���É��s,2301,�~�j�g�}�g,34450,,,29861,846,159.2,104.1
2017,10,5,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,21995,859,,
2017,10,5,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3160,893,,
2017,10,5,��,���É��s,2301,�s�[�}��,34500,,,28143,333,131.3,92.8
2017,10,5,��,���É��s,2301,�s�[�}��,34500,��@��,003,8698,273,,
2017,10,5,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,7480,321,,
2017,10,5,��,���É��s,2301,�s�[�}��,34500,��@��,008,6635,298,,
2017,10,5,��,���É��s,2301,�����Ƃ�,34600,,,969,1049,101.4,94.7
2017,10,5,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,911,1061,,
2017,10,5,��,���É��s,2301,�X�C�g�R�[��,34700,,,3693,181,�|,�|
2017,10,5,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,3693,181,,
2017,10,5,��,���É��s,2301,���₢�񂰂�,35100,,,1674,1082,148.5,84.3
2017,10,5,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,724,1269,,
2017,10,5,��,���É��s,2301,���₢�񂰂�,35100,������,046,464,830,,
2017,10,5,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,228,1162,,
2017,10,5,��,���É��s,2301,���₦��ǂ�,35200,,,167,2223,62.3,97.4
2017,10,5,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,116,2021,,
2017,10,5,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,28,2804,,
2017,10,5,��,���É��s,2301,�����܂�,35500,,,3556,700,123.9,106.5
2017,10,5,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2479,734,,
2017,10,5,��,���É��s,2301,�����܂�,35500,�H�@�c,005,640,607,,
2017,10,5,��,���É��s,2301,���񂵂�,36100,,,44518,230,101.8,131.4
2017,10,5,��,���É��s,2301,���񂵂�,36100,��@��,008,14950,261,,
2017,10,5,��,���É��s,2301,���񂵂�,36100,���@��,036,14390,275,,
2017,10,5,��,���É��s,2301,���񂵂�,36100,������,046,8455,144,,
2017,10,5,��,���É��s,2301,�΂ꂢ����,36200,,,147440,91,102.9,87.5
2017,10,5,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,141438,94,,
2017,10,5,��,���É��s,2301,���Ƃ���,36300,,,11520,308,86.2,107.3
2017,10,5,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,3555,414,,
2017,10,5,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3120,328,,
2017,10,5,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1822,319,,
2017,10,5,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,643,142,,
2017,10,5,��,���É��s,2301,��܂̂���,36500,,,20159,363,62.8,104.3
2017,10,5,��,���É��s,2301,��܂̂���,36500,�@�X,002,19206,347,,
2017,10,5,��,���É��s,2301,���܂˂�,36610,,,332211,76,106.6,107.0
2017,10,5,��,���É��s,2301,���܂˂�,36610,�k�C��,001,331386,75,,
2017,10,5,��,���É��s,2301,�@�@�����A��,36620,,,305,108,43.9,95.6
2017,10,5,��,���É��s,2301,�ɂ�ɂ�,36700,,,2666,825,201.2,177.8
2017,10,5,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,850,1854,,
2017,10,5,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,13,2808,,
2017,10,5,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,5,3143,,
2017,10,5,��,���É��s,2301,�@�@�����A��,36701,,,1798,317,137.1,73.2
2017,10,5,��,���É��s,2301,���傤��,37200,,,4360,693,97.5,95.2
2017,10,5,��,���É��s,2301,���傤��,37200,���@�m,023,1920,586,,
2017,10,5,��,���É��s,2301,���傤��,37200,���@�m,039,1339,846,,
2017,10,5,��,���É��s,2301,���傤��,37200,�F�@�{,043,701,811,,
2017,10,5,��,���É��s,2301,�@�@�����A��,37201,,,337,447,116.2,96.5
2017,10,5,��,���É��s,2301,����������,38100,,,9615,944,113.8,98.7
2017,10,5,��,���É��s,2301,����������,38100,���@��,036,4853,949,,
2017,10,5,��,���É��s,2301,����������,38100,�L�@��,034,908,1283,,
2017,10,5,��,���É��s,2301,����������,38100,�k�C��,001,888,620,,
2017,10,5,��,���É��s,2301,����������,38100,��@��,021,509,1089,,
2017,10,5,��,���É��s,2301,����������,38100,���@��,042,458,860,,
2017,10,5,��,���É��s,2301,�@�@�����A��,38101,,,416,626,91.6,100.0
2017,10,5,��,���É��s,2301,�Ȃ߂�,38300,,,2720,525,89.3,104.2
2017,10,5,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1842,540,,
2017,10,5,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,394,456,,
2017,10,5,��,���É��s,2301,���̂�����,38400,,,18188,252,92.3,101.2
2017,10,5,��,���É��s,2301,���̂�����,38400,���@��,020,18109,252,,
2017,10,5,��,���É��s,2301,���߂�,38500,,,16318,500,101.3,101.8
2017,10,5,��,���É��s,2301,���߂�,38500,���@��,020,15430,485,,
2017,10,5,��,���É��s,2301,���̑��̖��,39000,,,35716,771,90.9,113.9
2017,10,5,��,���É��s,2301,�A����،v,39100,,,13114,731,103.2,96.2
2017,10,5,��,���É��s,2301,���̗A�����,39200,,,9502,817,101.6,96.0
