�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,22,�y,���ꌧ,4701,��ؑ���,30000,,,162454,194,121.2,91.5
2011,10,22,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,45143,131,,
2011,10,22,�y,���ꌧ,4701,��ؑ���,30000,������,046,24058,109,,
2011,10,22,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,20359,239,,
2011,10,22,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,19552,393,,
2011,10,22,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,10012,142,,
2011,10,22,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,7657,179,,
2011,10,22,�y,���ꌧ,4701,��ؑ���,30000,��@��,008,6010,185,,
2011,10,22,�y,���ꌧ,4701,��������,30100,,,16017,101,347.4,90.2
2011,10,22,�y,���ꌧ,4701,��������,30100,�k�C��,001,6037,107,,
2011,10,22,�y,���ꌧ,4701,��������,30100,������,046,5880,102,,
2011,10,22,�y,���ꌧ,4701,��������,30100,�@�X,002,3900,89,,
2011,10,22,�y,���ꌧ,4701,����,30200,,,14,216,70.0,86.4
2011,10,22,�y,���ꌧ,4701,����,30200,���@��,047,14,216,,
2011,10,22,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,12220,140,68.5,111.1
2011,10,22,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,9650,153,,
2011,10,22,�y,���ꌧ,4701,���ڂ�,30400,,,1757,171,154.7,120.4
2011,10,22,�y,���ꌧ,4701,���ڂ�,30400,������,046,200,221,,
2011,10,22,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,100,420,,
2011,10,22,�y,���ꌧ,4701,��񂱂�,30600,,,36,460,�|,�|
2011,10,22,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,36,460,,
2011,10,22,�y,���ꌧ,4701,�͂�����,31100,,,6480,104,66.5,93.7
2011,10,22,�y,���ꌧ,4701,�͂�����,31100,������,046,4980,104,,
2011,10,22,�y,���ꌧ,4701,�͂�����,31100,���@��,020,1500,105,,
2011,10,22,�y,���ꌧ,4701,���܂�,31500,,,1089,412,126.8,80.5
2011,10,22,�y,���ꌧ,4701,���܂�,31500,���@��,047,541,421,,
2011,10,22,�y,���ꌧ,4701,���܂�,31500,���@��,040,312,394,,
2011,10,22,�y,���ꌧ,4701,���܂�,31500,������,046,196,401,,
2011,10,22,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,840,509,142.4,91.5
2011,10,22,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,843,397,96.5,80.0
2011,10,22,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,765,402,,
2011,10,22,�y,���ꌧ,4701,�L���x�c,31700,,,35810,109,148.0,89.3
2011,10,22,�y,���ꌧ,4701,�L���x�c,31700,������,046,12440,97,,
2011,10,22,�y,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,9160,110,,
2011,10,22,�y,���ꌧ,4701,�L���x�c,31700,��@��,008,4900,130,,
2011,10,22,�y,���ꌧ,4701,�ق���񂻂�,31800,,,730,535,186.2,99.8
2011,10,22,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,470,570,,
2011,10,22,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,195,400,,
2011,10,22,�y,���ꌧ,4701,�˂�,31900,,,1476,290,83.0,105.5
2011,10,22,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,370,268,,
2011,10,22,�y,���ꌧ,4701,�˂�,31900,���@��,047,113,747,,
2011,10,22,�y,���ꌧ,4701,�݂�,32500,,,135,294,158.8,69.8
2011,10,22,�y,���ꌧ,4701,�݂�,32500,���@��,040,44,234,,
2011,10,22,�y,���ꌧ,4701,�݂�,32500,��@��,044,30,394,,
2011,10,22,�y,���ꌧ,4701,�݂�,32500,��@��,011,30,327,,
2011,10,22,�y,���ꌧ,4701,�ɂ�,32800,,,827,309,130.0,78.4
2011,10,22,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,542,233,,
2011,10,22,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,150,389,,
2011,10,22,�y,���ꌧ,4701,�Z�����[,32900,,,654,148,93.6,87.1
2011,10,22,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,4,341,,
2011,10,22,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,37,831,231.3,85.6
2011,10,22,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,1339,,
2011,10,22,�y,���ꌧ,4701,�@�@�����A��,33101,,,33,770,1100.0,91.7
2011,10,22,�y,���ꌧ,4701,�J���t�����[,33200,,,328,172,630.8,98.9
2011,10,22,�y,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,328,172,,
2011,10,22,�y,���ꌧ,4701,�u���b�R���[,33300,,,610,359,47.7,131.5
2011,10,22,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,042,30,490,,
2011,10,22,�y,���ꌧ,4701,�@�@�����A��,33301,,,580,352,45.3,128.9
2011,10,22,�y,���ꌧ,4701,���^�X,33400,,,16431,150,208.2,96.8
2011,10,22,�y,���ꌧ,4701,���^�X,33400,���@��,042,9500,125,,
2011,10,22,�y,���ꌧ,4701,���^�X,33400,���@��,020,5340,168,,
2011,10,22,�y,���ꌧ,4701,�p�Z��,33600,,,30,928,107.1,88.8
2011,10,22,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,30,928,,
2011,10,22,�y,���ꌧ,4701,���イ��,34100,,,7402,261,134.9,98.1
2011,10,22,�y,���ꌧ,4701,���イ��,34100,���@��,047,2652,252,,
2011,10,22,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,1870,297,,
2011,10,22,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,1665,233,,
2011,10,22,�y,���ꌧ,4701,���ڂ���,34200,,,2087,174,50.7,101.8
2011,10,22,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1980,167,,
2011,10,22,�y,���ꌧ,4701,�Ȃ�,34300,,,3934,312,125.1,99.4
2011,10,22,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2720,292,,
2011,10,22,�y,���ꌧ,4701,�Ȃ�,34300,���@��,041,516,375,,
2011,10,22,�y,���ꌧ,4701,�g�}�g,34400,,,6316,395,181.5,76.7
2011,10,22,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,4928,392,,
2011,10,22,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,540,369,,
2011,10,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,414,786,90.8,97.4
2011,10,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,178,757,,
2011,10,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,120,758,,
2011,10,22,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,48,945,,
2011,10,22,�y,���ꌧ,4701,�s�[�}��,34500,,,3547,421,62.8,84.5
2011,10,22,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,1182,402,,
2011,10,22,�y,���ꌧ,4701,�s�[�}��,34500,��@��,008,996,409,,
2011,10,22,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,500,420,,
2011,10,22,�y,���ꌧ,4701,�����Ƃ�,34600,,,19,1920,73.1,174.4
2011,10,22,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1995,,
2011,10,22,�y,���ꌧ,4701,���₢�񂰂�,35100,,,217,1158,221.4,78.0
2011,10,22,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,72,1482,,
2011,10,22,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,53,819,,
2011,10,22,�y,���ꌧ,4701,���₢�񂰂�,35100,������,046,52,1234,,
2011,10,22,�y,���ꌧ,4701,���񂵂�,36100,,,790,160,27.5,95.2
2011,10,22,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,370,154,,
2011,10,22,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,200,210,,
2011,10,22,�y,���ꌧ,4701,���񂵂�,36100,������,046,110,137,,
2011,10,22,�y,���ꌧ,4701,�΂ꂢ����,36200,,,15020,120,146.7,88.2
2011,10,22,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,15020,120,,
2011,10,22,�y,���ꌧ,4701,���Ƃ���,36300,,,135,240,�|,�|
2011,10,22,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,125,245,,
2011,10,22,�y,���ꌧ,4701,��܂̂���,36500,,,90,401,180.0,95.5
2011,10,22,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,90,401,,
2011,10,22,�y,���ꌧ,4701,���܂˂�,36610,,,10110,108,72.9,90.8
2011,10,22,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7220,118,,
2011,10,22,�y,���ꌧ,4701,�@�@�����A��,36620,,,2890,84,117.0,92.3
2011,10,22,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,900,152,222.2,84.4
2011,10,22,�y,���ꌧ,4701,�@�@�����A��,36701,,,900,152,222.2,84.4
2011,10,22,�y,���ꌧ,4701,���傤��,37200,,,343,466,198.3,112.3
2011,10,22,�y,���ꌧ,4701,���傤��,37200,���@��,047,123,581,,
2011,10,22,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2011,10,22,�y,���ꌧ,4701,���傤��,37200,���@�m,039,8,578,,
2011,10,22,�y,���ꌧ,4701,�@�@�����A��,37201,,,132,253,120.0,80.3
2011,10,22,�y,���ꌧ,4701,����������,38100,,,509,500,157.6,78.1
2011,10,22,�y,���ꌧ,4701,����������,38100,�{�@��,045,94,925,,
2011,10,22,�y,���ꌧ,4701,����������,38100,���@��,036,50,315,,
2011,10,22,�y,���ꌧ,4701,����������,38100,��@��,044,15,364,,
2011,10,22,�y,���ꌧ,4701,�@�@�����A��,38101,,,350,417,175.0,101.5
2011,10,22,�y,���ꌧ,4701,�Ȃ߂�,38300,,,45,483,160.7,92.0
2011,10,22,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,45,483,,
2011,10,22,�y,���ꌧ,4701,���̂�����,38400,,,1146,370,909.5,81.5
2011,10,22,�y,���ꌧ,4701,���̂�����,38400,���@��,020,744,385,,
2011,10,22,�y,���ꌧ,4701,���̂�����,38400,���@��,042,234,356,,
2011,10,22,�y,���ꌧ,4701,���߂�,38500,,,574,749,123.7,89.4
2011,10,22,�y,���ꌧ,4701,���߂�,38500,���@��,040,544,741,,
2011,10,22,�y,���ꌧ,4701,���̑��̖��,39000,,,12495,429,121.9,92.1
2011,10,22,�y,���ꌧ,4701,�A����،v,39100,,,11017,167,73.9,66.8
2011,10,22,�y,���ꌧ,4701,���̗A�����,39200,,,6132,172,58.8,60.6
