�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,��ؑ���,30000,,,17033638,191,******,103.2
2012,10,1,��,��ؑ���,30000,�k�C��,001,6339181,135,,
2012,10,1,��,��ؑ���,30000,���@��,020,3410707,114,,
2012,10,1,��,��ؑ���,30000,�Q�@�n,010,1735079,119,,
2012,10,1,��,��ؑ���,30000,�@�X,002,817546,216,,
2012,10,1,��,��ؑ���,30000,��@��,008,694691,263,,
2012,10,1,��,��ؑ���,30000,��@�t,012,420059,283,,
2012,10,1,��,��ؑ���,30000,��@��,003,366988,176,,
2012,10,1,��,��������,30100,,,1502649,105,******,71.4
2012,10,1,��,��������,30100,�k�C��,001,686295,106,,
2012,10,1,��,��������,30100,�@�X,002,425160,105,,
2012,10,1,��,��������,30100,��@��,003,67665,78,,
2012,10,1,��,����,30200,,,74291,167,�|,�|
2012,10,1,��,����,30200,��@�t,012,26955,134,,
2012,10,1,��,����,30200,�@�X,002,26264,227,,
2012,10,1,��,����,30200,��@��,011,8646,92,,
2012,10,1,��,�ɂ񂶂�,30300,,,904051,115,7013.6,86.5
2012,10,1,��,�ɂ񂶂�,30300,�k�C��,001,855597,116,,
2012,10,1,��,���ڂ�,30400,,,167831,196,******,124.1
2012,10,1,��,���ڂ�,30400,�@�X,002,81550,195,,
2012,10,1,��,���ڂ�,30400,�k�C��,001,30737,155,,
2012,10,1,��,���ڂ�,30400,��@��,008,20542,184,,
2012,10,1,��,�����̂�,30500,,,226,338,�|,�|
2012,10,1,��,�����̂�,30500,������,046,106,319,,
2012,10,1,��,�����̂�,30500,��@��,011,10,651,,
2012,10,1,��,�����̂�,30500,��@�t,012,7,319,,
2012,10,1,��,��񂱂�,30600,,,79982,376,�|,�|
2012,10,1,��,��񂱂�,30600,��@��,008,47612,330,,
2012,10,1,��,��񂱂�,30600,���@��,041,10816,363,,
2012,10,1,��,��񂱂�,30600,���@��,036,9310,566,,
2012,10,1,��,�͂�����,31100,,,1989945,61,******,50.0
2012,10,1,��,�͂�����,31100,���@��,020,1883303,61,,
2012,10,1,��,���܂�,31500,,,95513,394,******,72.7
2012,10,1,��,���܂�,31500,�Q�@�n,010,27012,377,,
2012,10,1,��,���܂�,31500,���@��,040,14456,370,,
2012,10,1,��,���܂�,31500,��@��,011,13763,454,,
2012,10,1,��,���̑��̍ؗ�,31550,,,57294,437,******,90.3
2012,10,1,��,���񂰂񂳂�,31560,,,42875,329,8135.7,57.8
2012,10,1,��,���񂰂񂳂�,31560,��@��,008,14710,334,,
2012,10,1,��,���񂰂񂳂�,31560,���@��,020,7758,233,,
2012,10,1,��,���񂰂񂳂�,31560,�Á@��,022,6239,399,,
2012,10,1,��,�L���x�c,31700,,,1970613,55,7899.8,59.8
2012,10,1,��,�L���x�c,31700,�Q�@�n,010,1340810,52,,
2012,10,1,��,�L���x�c,31700,���@��,020,278811,61,,
2012,10,1,��,�ق���񂻂�,31800,,,106904,802,******,129.4
2012,10,1,��,�ق���񂻂�,31800,��@��,021,34210,850,,
2012,10,1,��,�ق���񂻂�,31800,�Q�@�n,010,22191,792,,
2012,10,1,��,�ق���񂻂�,31800,�k�C��,001,9809,818,,
2012,10,1,��,�˂�,31900,,,542897,406,******,157.4
2012,10,1,��,�˂�,31900,�k�C��,001,216426,352,,
2012,10,1,��,�˂�,31900,�@�X,002,59642,454,,
2012,10,1,��,�˂�,31900,�H�@�c,005,35457,390,,
2012,10,1,��,����,32400,,,924,383,�|,�|
2012,10,1,��,����,32400,��@��,008,624,395,,
2012,10,1,��,����,32400,��@�t,012,164,279,,
2012,10,1,��,�݂�,32500,,,15063,669,******,82.0
2012,10,1,��,�݂�,32500,��@�t,012,2866,527,,
2012,10,1,��,�݂�,32500,���@�m,023,2674,661,,
2012,10,1,��,�݂�,32500,��@��,044,2055,565,,
2012,10,1,��,����񂬂�,32600,,,8972,1093,�|,�|
2012,10,1,��,����񂬂�,32600,���@��,040,1979,680,,
2012,10,1,��,����񂬂�,32600,��@��,003,991,1319,,
2012,10,1,��,����񂬂�,32600,��@��,027,882,787,,
2012,10,1,��,�ɂ�,32800,,,71903,494,******,73.1
2012,10,1,��,�ɂ�,32800,���@�m,039,20084,592,,
2012,10,1,��,�ɂ�,32800,�ȁ@��,009,12117,462,,
2012,10,1,��,�ɂ�,32800,�R�@�`,006,10269,426,,
2012,10,1,��,�Z�����[,32900,,,59387,231,4167.5,167.4
2012,10,1,��,�Z�����[,32900,���@��,020,51755,238,,
2012,10,1,��,�A�X�p���K�X,33100,,,42026,874,******,106.7
2012,10,1,��,�A�X�p���K�X,33100,���@��,041,5959,871,,
2012,10,1,��,�A�X�p���K�X,33100,���@��,042,4257,887,,
2012,10,1,��,�A�X�p���K�X,33100,�ȁ@��,009,2673,924,,
2012,10,1,��,�@�@�����A��,33101,,,17910,829,******,101.2
2012,10,1,��,�J���t�����[,33200,,,17000,240,******,65.2
2012,10,1,��,�J���t�����[,33200,���@��,020,8028,256,,
2012,10,1,��,�J���t�����[,33200,���@��,036,3432,154,,
2012,10,1,��,�J���t�����[,33200,�V�@��,015,2148,286,,
2012,10,1,��,�u���b�R���[,33300,,,209747,398,******,139.6
2012,10,1,��,�u���b�R���[,33300,�k�C��,001,104213,379,,
2012,10,1,��,�u���b�R���[,33300,���@��,020,50364,504,,
2012,10,1,��,�u���b�R���[,33300,���@��,031,9842,363,,
2012,10,1,��,�@�@�����A��,33301,,,32282,317,3434.3,111.2
2012,10,1,��,���^�X,33400,,,1039336,135,******,70.3
2012,10,1,��,���^�X,33400,���@��,020,839797,137,,
2012,10,1,��,�p�Z��,33600,,,4531,3048,******,64.5
2012,10,1,��,�p�Z��,33600,���@��,020,2015,3079,,
2012,10,1,��,�p�Z��,33600,��@�t,012,714,3174,,
2012,10,1,��,�p�Z��,33600,��@��,008,459,3044,,
2012,10,1,��,���イ��,34100,,,831000,316,******,56.9
2012,10,1,��,���イ��,34100,�Q�@�n,010,123438,359,,
2012,10,1,��,���イ��,34100,��@��,011,102524,341,,
2012,10,1,��,���イ��,34100,���@��,007,97874,305,,
2012,10,1,��,���ڂ���,34200,,,593682,112,******,59.9
2012,10,1,��,���ڂ���,34200,�k�C��,001,562848,102,,
2012,10,1,��,�@�@�����A��,34201,,,2,1607,�|,�|
2012,10,1,��,�Ȃ�,34300,,,486825,295,******,50.8
2012,10,1,��,�Ȃ�,34300,�ȁ@��,009,83447,319,,
2012,10,1,��,�Ȃ�,34300,���@�m,039,57486,390,,
2012,10,1,��,�Ȃ�,34300,�Q�@�n,010,51805,353,,
2012,10,1,��,�g�}�g,34400,,,731560,423,�|,�|
2012,10,1,��,�g�}�g,34400,�k�C��,001,170862,423,,
2012,10,1,��,�g�}�g,34400,��@�t,012,115770,386,,
2012,10,1,��,�g�}�g,34400,��@��,021,90008,447,,
2012,10,1,��,�~�j�g�}�g,34450,,,170017,788,******,55.2
2012,10,1,��,�~�j�g�}�g,34450,�k�C��,001,67962,817,,
2012,10,1,��,�~�j�g�}�g,34450,��@��,008,32517,653,,
2012,10,1,��,�~�j�g�}�g,34450,���@�m,023,13436,976,,
2012,10,1,��,�s�[�}��,34500,,,264984,237,******,36.6
2012,10,1,��,�s�[�}��,34500,��@��,008,72182,191,,
2012,10,1,��,�s�[�}��,34500,��@��,003,44573,166,,
2012,10,1,��,�s�[�}��,34500,�k�C��,001,27878,242,,
2012,10,1,��,�����Ƃ�,34600,,,16558,774,******,104.6
2012,10,1,��,�����Ƃ�,34600,���@�m,039,5352,1078,,
2012,10,1,��,�����Ƃ�,34600,���@�s,026,3567,502,,
2012,10,1,��,�����Ƃ�,34600,��@�t,012,3495,799,,
2012,10,1,��,�X�C�g�R�[��,34700,,,14211,197,�|,�|
2012,10,1,��,�X�C�g�R�[��,34700,�k�C��,001,11010,197,,
2012,10,1,��,�X�C�g�R�[��,34700,��@��,008,1545,176,,
2012,10,1,��,���₢�񂰂�,35100,,,33301,804,******,71.7
2012,10,1,��,���₢�񂰂�,35100,���@��,007,12894,650,,
2012,10,1,��,���₢�񂰂�,35100,�k�C��,001,3383,1088,,
2012,10,1,��,���₢�񂰂�,35100,�@�X,002,3153,902,,
2012,10,1,��,���₦��ǂ�,35200,,,3081,2457,�|,�|
2012,10,1,��,���₦��ǂ�,35200,�k�C��,001,1204,3457,,
2012,10,1,��,���₦��ǂ�,35200,�Á@��,022,176,3905,,
2012,10,1,��,���₦��ǂ�,35200,�@�X,002,156,4670,,
2012,10,1,��,�@�@�����A��,35201,,,1152,712,�|,�|
2012,10,1,��,�����܂�,35500,,,66055,577,�|,�|
2012,10,1,��,�����܂�,35500,�H�@�c,005,20117,512,,
2012,10,1,��,�����܂�,35500,�R�@�`,006,17570,542,,
2012,10,1,��,�����܂�,35500,�Q�@�n,010,9778,780,,
2012,10,1,��,���񂵂�,36100,,,431474,167,******,162.1
2012,10,1,��,���񂵂�,36100,��@��,008,152340,120,,
2012,10,1,��,���񂵂�,36100,��@�t,012,148202,125,,
2012,10,1,��,���񂵂�,36100,���@��,036,51185,328,,
2012,10,1,��,�΂ꂢ����,36200,,,1300903,79,******,73.8
2012,10,1,��,�΂ꂢ����,36200,�k�C��,001,1285071,79,,
2012,10,1,��,���Ƃ���,36300,,,187894,227,******,218.3
2012,10,1,��,���Ƃ���,36300,�{�@��,045,82023,186,,
2012,10,1,��,���Ƃ���,36300,��@�t,012,40104,235,,
2012,10,1,��,���Ƃ���,36300,��@��,011,21958,299,,
2012,10,1,��,��܂̂���,36500,,,221497,381,�|,�|
2012,10,1,��,��܂̂���,36500,�k�C��,001,113510,366,,
2012,10,1,��,��܂̂���,36500,�@�X,002,90700,382,,
2012,10,1,��,���܂˂�,36610,,,1923376,82,5484.4,101.2
2012,10,1,��,���܂˂�,36610,�k�C��,001,1832442,80,,
2012,10,1,��,�@�@�����A��,36620,,,43298,101,129.6,123.2
2012,10,1,��,�ɂ�ɂ�,36700,,,36538,543,******,226.3
2012,10,1,��,�ɂ�ɂ�,36700,�@�X,002,14447,1025,,
2012,10,1,��,�ɂ�ɂ�,36700,��@��,044,892,727,,
2012,10,1,��,�ɂ�ɂ�,36700,���@��,028,630,653,,
2012,10,1,��,�@�@�����A��,36701,,,19406,167,5316.7,69.6
2012,10,1,��,���傤��,37200,,,43572,430,******,135.2
2012,10,1,��,���傤��,37200,���@�m,039,18194,547,,
2012,10,1,��,���傤��,37200,���@��,042,3537,277,,
2012,10,1,��,���傤��,37200,�F�@�{,043,2540,552,,
2012,10,1,��,�@�@�����A��,37201,,,11312,211,******,76.2
2012,10,1,��,����������,38100,,,68708,958,******,72.9
2012,10,1,��,����������,38100,���@��,036,12172,1026,,
2012,10,1,��,����������,38100,��@��,003,7853,887,,
2012,10,1,��,����������,38100,�k�C��,001,6753,798,,
2012,10,1,��,�@�@�����A��,38101,,,2365,418,�|,�|
2012,10,1,��,�Ȃ߂�,38300,,,28027,317,******,40.6
2012,10,1,��,�Ȃ߂�,38300,�R�@�`,006,6131,321,,
2012,10,1,��,�Ȃ߂�,38300,���@��,020,5373,346,,
2012,10,1,��,�Ȃ߂�,38300,��@��,021,2803,244,,
2012,10,1,��,���̂�����,38400,,,149877,189,******,77.8
2012,10,1,��,���̂�����,38400,���@��,020,100209,187,,
2012,10,1,��,���̂�����,38400,�V�@��,015,17896,165,,
2012,10,1,��,���̂�����,38400,���@��,040,13004,247,,
2012,10,1,��,���߂�,38500,,,113536,425,******,68.8
2012,10,1,��,���߂�,38500,���@��,020,72355,432,,
2012,10,1,��,���߂�,38500,���@��,040,12737,368,,
2012,10,1,��,���߂�,38500,�V�@��,015,11094,418,,
2012,10,1,��,���̑��̖��,39000,,,313116,783,2215.8,189.6
2012,10,1,��,�A����،v,39100,,,254062,441,548.7,380.2
2012,10,1,��,���̗A�����,39200,,,126342,596,1100.2,304.1
