�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,���É��s,2301,�ʎ�����,40000,,,331506,296,59.2,96.7
2017,11,10,��,���É��s,2301,���Y�ʎ�����,40001,,,271098,308,57.6,96.9
2017,11,10,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,62505,244,,
2017,11,10,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,43290,271,,
2017,11,10,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,43237,384,,
2017,11,10,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,28691,417,,
2017,11,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,22319,406,,
2017,11,10,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,16358,251,,
2017,11,10,��,���É��s,2301,���Y�ʎ�����,40001,��@��,003,12655,236,,
2017,11,10,��,���É��s,2301,�݂���,40100,,,113533,274,51.9,103.4
2017,11,10,��,���É��s,2301,�݂���,40100,�F�@�{,043,57995,238,,
2017,11,10,��,���É��s,2301,�݂���,40100,�Á@��,022,26884,345,,
2017,11,10,��,���É��s,2301,�݂���,40100,�a�̎R,030,12173,300,,
2017,11,10,��,���É��s,2301,���̑��G����,41999,,,5318,630,208.6,74.3
2017,11,10,��,���É��s,2301,��񂲌v,42000,,,93895,279,116.7,90.0
2017,11,10,��,���É��s,2301,��񂲌v,42000,�@�X,002,43290,271,,
2017,11,10,��,���É��s,2301,��񂲌v,42000,���@��,020,37950,301,,
2017,11,10,��,���É��s,2301,�W���i�S���h,42505,,,14255,247,185.2,87.6
2017,11,10,��,���É��s,2301,�W���i�S���h,42505,��@��,003,12655,236,,
2017,11,10,��,���É��s,2301,����,42515,,,4630,245,104.3,95.7
2017,11,10,��,���É��s,2301,����,42515,���@��,020,4630,245,,
2017,11,10,��,���É��s,2301,�ӂ�,42804,,,15500,288,69.4,83.0
2017,11,10,��,���É��s,2301,�ӂ�,42804,�@�X,002,10020,256,,
2017,11,10,��,���É��s,2301,�ӂ�,42804,���@��,020,5480,347,,
2017,11,10,��,���É��s,2301,���̑����,42999,,,59510,286,129.4,94.4
2017,11,10,��,���É��s,2301,���{�Ȃ��v,43000,,,1417,385,17.5,182.5
2017,11,10,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,1067,424,,
2017,11,10,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,330,273,,
2017,11,10,��,���É��s,2301,�V��,43310,,,20,194,�|,�|
2017,11,10,��,���É��s,2301,�V��,43310,��@��,044,20,194,,
2017,11,10,��,���É��s,2301,���̑��Ȃ�,43401,,,1397,388,17.2,183.9
2017,11,10,��,���É��s,2301,���m�Ȃ�,43499,,,3582,323,18.8,94.2
2017,11,10,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,2402,338,,
2017,11,10,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,1180,292,,
2017,11,10,��,���É��s,2301,�����v,43500,,,42168,189,34.2,68.5
2017,11,10,��,���É��s,2301,�����v,43500,��@��,021,16358,251,,
2017,11,10,��,���É��s,2301,�����v,43500,���@�m,023,11095,204,,
2017,11,10,��,���É��s,2301,�����v,43500,�O�@�d,024,10190,120,,
2017,11,10,��,���É��s,2301,�Â���,43700,,,36820,202,32.6,72.7
2017,11,10,��,���É��s,2301,�Â���,43700,��@��,021,15430,250,,
2017,11,10,��,���É��s,2301,�Â���,43700,���@�m,023,11095,204,,
2017,11,10,��,���É��s,2301,�Â���,43700,�O�@�d,024,10190,120,,
2017,11,10,��,���É��s,2301,�a����,43751,,,5348,103,52.6,41.9
2017,11,10,��,���É��s,2301,�a����,43751,�ށ@��,029,4000,54,,
2017,11,10,��,���É��s,2301,�a����,43751,��@��,021,928,269,,
2017,11,10,��,���É��s,2301,�Ԃǂ��v,45000,,,3354,1388,62.9,101.5
2017,11,10,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,3338,1388,,
2017,11,10,��,���É��s,2301,����,45206,,,1291,1068,92.8,97.4
2017,11,10,��,���É��s,2301,����,45206,���@��,020,1291,1068,,
2017,11,10,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2064,1589,52.3,108.7
2017,11,10,��,���É��s,2301,������,46100,,,1101,2381,38.4,98.9
2017,11,10,��,���É��s,2301,������,46100,���@�m,023,1083,2381,,
2017,11,10,��,���É��s,2301,�������v,47000,,,4037,972,66.7,112.1
2017,11,10,��,���É��s,2301,�������v,47000,�F�@�{,043,1682,483,,
2017,11,10,��,���É��s,2301,�������v,47000,�Á@��,022,1548,1564,,
2017,11,10,��,���É��s,2301,����������,47200,,,2164,1382,56.3,128.4
2017,11,10,��,���É��s,2301,����������,47200,�Á@��,022,1548,1564,,
2017,11,10,��,���É��s,2301,����������,47200,���@�m,039,440,962,,
2017,11,10,��,���É��s,2301,���̑�������,47299,,,1873,499,94.6,98.0
2017,11,10,��,���É��s,2301,������,48100,,,1200,231,545.5,41.7
2017,11,10,��,���É��s,2301,������,48100,�F�@�{,043,1050,180,,
2017,11,10,��,���É��s,2301,�L�E�C�t���c,49300,,,257,1042,�|,�|
2017,11,10,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,256,1046,,
2017,11,10,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1236,1076,34.5,152.8
2017,11,10,��,���É��s,2301,�A���ʎ��v,50000,,,60407,247,67.7,101.6
2017,11,10,��,���É��s,2301,�o�i�i,50100,,,26966,152,70.0,93.3
2017,11,10,��,���É��s,2301,�p�C�i�b�v��,50300,,,10070,159,66.8,112.0
2017,11,10,��,���É��s,2301,������,50400,,,5384,327,84.6,97.3
2017,11,10,��,���É��s,2301,�O���v�t���c,50500,,,2394,182,36.2,120.5
2017,11,10,��,���É��s,2301,�I�����W,50600,,,4063,242,63.5,98.0
2017,11,10,��,���É��s,2301,�A���L�E�C,50800,,,5407,537,52.6,103.1
2017,11,10,��,���É��s,2301,�A��������,50850,,,1176,124,54.7,65.6
2017,11,10,��,���É��s,2301,���̗A���ʎ�,50900,,,4948,607,130.6,84.5
