�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�����s,4002,��ؑ���,30000,,,1148935,185,110.2,94.4
2011,12,28,��,�����s,4002,��ؑ���,30000,���@��,040,257764,238,,
2011,12,28,��,�����s,4002,��ؑ���,30000,�k�C��,001,138873,121,,
2011,12,28,��,�����s,4002,��ؑ���,30000,���@��,042,118899,189,,
2011,12,28,��,�����s,4002,��ؑ���,30000,��@��,044,109034,240,,
2011,12,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,91830,193,,
2011,12,28,��,�����s,4002,��ؑ���,30000,�{�@��,045,56437,249,,
2011,12,28,��,�����s,4002,��ؑ���,30000,������,046,54545,163,,
2011,12,28,��,�����s,4002,��������,30100,,,95639,63,100.2,121.2
2011,12,28,��,�����s,4002,��������,30100,���@��,040,68282,64,,
2011,12,28,��,�����s,4002,��������,30100,���@��,042,22035,59,,
2011,12,28,��,�����s,4002,����,30200,,,19152,121,114.5,110.0
2011,12,28,��,�����s,4002,����,30200,���@��,040,19134,121,,
2011,12,28,��,�����s,4002,�ɂ񂶂�,30300,,,37743,95,53.1,89.6
2011,12,28,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,18620,97,,
2011,12,28,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,13910,93,,
2011,12,28,��,�����s,4002,���ڂ�,30400,,,18741,306,87.1,110.5
2011,12,28,��,�����s,4002,���ڂ�,30400,�@�X,002,11580,323,,
2011,12,28,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2187,587,,
2011,12,28,��,�����s,4002,���ڂ�,30400,�k�C��,001,1150,222,,
2011,12,28,��,�����s,4002,�����̂�,30500,,,264,657,52.9,97.3
2011,12,28,��,�����s,4002,�����̂�,30500,���@��,040,15,1702,,
2011,12,28,��,�����s,4002,�����̂�,30500,�F�@�{,043,5,798,,
2011,12,28,��,�����s,4002,��񂱂�,30600,,,14815,379,60.5,103.6
2011,12,28,��,�����s,4002,��񂱂�,30600,���@��,041,14780,379,,
2011,12,28,��,�����s,4002,�͂�����,31100,,,187470,49,97.1,106.5
2011,12,28,��,�����s,4002,�͂�����,31100,��@��,044,76750,57,,
2011,12,28,��,�����s,4002,�͂�����,31100,�F�@�{,043,38910,42,,
2011,12,28,��,�����s,4002,�͂�����,31100,�{�@��,045,28290,40,,
2011,12,28,��,�����s,4002,���܂�,31500,,,1962,593,99.9,99.3
2011,12,28,��,�����s,4002,���܂�,31500,���@��,040,1922,592,,
2011,12,28,��,�����s,4002,���̑��̍ؗ�,31550,,,3404,977,118.4,118.3
2011,12,28,��,�����s,4002,���񂰂񂳂�,31560,,,1224,422,84.9,118.2
2011,12,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,534,407,,
2011,12,28,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,280,455,,
2011,12,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,278,430,,
2011,12,28,��,�����s,4002,�L���x�c,31700,,,90443,76,89.2,102.7
2011,12,28,��,�����s,4002,�L���x�c,31700,���@��,040,35363,75,,
2011,12,28,��,�����s,4002,�L���x�c,31700,������,046,23750,78,,
2011,12,28,��,�����s,4002,�L���x�c,31700,���@��,041,10520,70,,
2011,12,28,��,�����s,4002,�ق���񂻂�,31800,,,3864,717,83.0,114.0
2011,12,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3124,702,,
2011,12,28,��,�����s,4002,�˂�,31900,,,24738,585,87.0,121.9
2011,12,28,��,�����s,4002,�˂�,31900,��@��,044,16332,405,,
2011,12,28,��,�����s,4002,�˂�,31900,���@��,040,4670,1228,,
2011,12,28,��,�����s,4002,�ӂ�,32300,,,444,294,93.3,136.7
2011,12,28,��,�����s,4002,�ӂ�,32300,���@��,040,444,294,,
2011,12,28,��,�����s,4002,����,32400,,,32,1191,160.0,122.7
2011,12,28,��,�����s,4002,����,32400,�ȁ@��,009,24,1120,,
2011,12,28,��,�����s,4002,����,32400,���@��,013,8,1404,,
2011,12,28,��,�����s,4002,�݂�,32500,,,1560,1559,78.5,108.9
2011,12,28,��,�����s,4002,�݂�,32500,��@��,044,950,1384,,
2011,12,28,��,�����s,4002,�݂�,32500,���@��,040,610,1832,,
2011,12,28,��,�����s,4002,����񂬂�,32600,,,5298,921,124.3,113.0
2011,12,28,��,�����s,4002,����񂬂�,32600,���@��,040,5261,923,,
2011,12,28,��,�����s,4002,�ɂ�,32800,,,5339,1295,93.1,108.5
2011,12,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,2855,1366,,
2011,12,28,��,�����s,4002,�ɂ�,32800,��@��,044,1140,1139,,
2011,12,28,��,�����s,4002,�ɂ�,32800,�F�@�{,043,865,1272,,
2011,12,28,��,�����s,4002,�Z�����[,32900,,,2217,317,73.3,112.4
2011,12,28,��,�����s,4002,�Z�����[,32900,���@��,040,1708,309,,
2011,12,28,��,�����s,4002,�Z�����[,32900,�F�@�{,043,490,326,,
2011,12,28,��,�����s,4002,�A�X�p���K�X,33100,,,684,1208,121.9,98.0
2011,12,28,��,�����s,4002,�@�@�����A��,33101,,,684,1208,122.1,97.8
2011,12,28,��,�����s,4002,�J���t�����[,33200,,,2368,212,134.9,95.9
2011,12,28,��,�����s,4002,�J���t�����[,33200,���@��,040,2038,197,,
2011,12,28,��,�����s,4002,�u���b�R���[,33300,,,8392,435,127.9,95.2
2011,12,28,��,�����s,4002,�u���b�R���[,33300,���@��,040,5695,430,,
2011,12,28,��,�����s,4002,�u���b�R���[,33300,���@��,042,948,586,,
2011,12,28,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,660,187,,
2011,12,28,��,�����s,4002,���^�X,33400,,,56705,215,113.1,100.9
2011,12,28,��,�����s,4002,���^�X,33400,���@��,042,35448,178,,
2011,12,28,��,�����s,4002,���^�X,33400,���@��,040,18337,285,,
2011,12,28,��,�����s,4002,�p�Z��,33600,,,1059,1845,113.1,103.1
2011,12,28,��,�����s,4002,�p�Z��,33600,���@��,041,672,2035,,
2011,12,28,��,�����s,4002,�p�Z��,33600,���@��,040,346,1563,,
2011,12,28,��,�����s,4002,���イ��,34100,,,17967,514,90.2,104.3
2011,12,28,��,�����s,4002,���イ��,34100,���@��,040,5760,513,,
2011,12,28,��,�����s,4002,���イ��,34100,�{�@��,045,5161,533,,
2011,12,28,��,�����s,4002,���イ��,34100,�F�@�{,043,3690,462,,
2011,12,28,��,�����s,4002,���ڂ���,34200,,,16851,125,66.3,105.0
2011,12,28,��,�����s,4002,���ڂ���,34200,�{�@��,045,631,664,,
2011,12,28,��,�����s,4002,���ڂ���,34200,���@��,042,260,208,,
2011,12,28,��,�����s,4002,�@�@�����A��,34201,,,15960,102,65.5,96.2
2011,12,28,��,�����s,4002,�Ȃ�,34300,,,6519,445,85.3,104.2
2011,12,28,��,�����s,4002,�Ȃ�,34300,���@��,040,5139,442,,
2011,12,28,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1281,445,,
2011,12,28,��,�����s,4002,�g�}�g,34400,,,14498,466,67.8,89.4
2011,12,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8278,467,,
2011,12,28,��,�����s,4002,�g�}�g,34400,���@��,040,4467,456,,
2011,12,28,��,�����s,4002,�~�j�g�}�g,34450,,,5887,731,92.4,102.2
2011,12,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1387,787,,
2011,12,28,��,�����s,4002,�~�j�g�}�g,34450,������,046,1310,774,,
2011,12,28,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1170,704,,
2011,12,28,��,�����s,4002,�s�[�}��,34500,,,9122,557,121.6,100.2
2011,12,28,��,�����s,4002,�s�[�}��,34500,������,046,3114,504,,
2011,12,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2209,528,,
2011,12,28,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1256,476,,
2011,12,28,��,�����s,4002,�����Ƃ�,34600,,,418,2546,93.5,85.8
2011,12,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,407,2566,,
2011,12,28,��,�����s,4002,���₢�񂰂�,35100,,,591,1442,91.9,133.4
2011,12,28,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,304,1252,,
2011,12,28,��,�����s,4002,���₢�񂰂�,35100,������,046,204,1887,,
2011,12,28,��,�����s,4002,���₦��ǂ�,35200,,,585,2367,120.9,105.0
2011,12,28,��,�����s,4002,���₦��ǂ�,35200,������,046,417,2822,,
2011,12,28,��,�����s,4002,���₦��ǂ�,35200,���@��,042,50,1050,,
2011,12,28,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,41,1088,,
2011,12,28,��,�����s,4002,�@�@�����A��,35201,,,72,1470,1800.0,58.3
2011,12,28,��,�����s,4002,������ǂ�,35300,,,90,437,73.8,103.8
2011,12,28,��,�����s,4002,������ǂ�,35300,������,046,90,437,,
2011,12,28,��,�����s,4002,����܂�,35400,,,60,474,107.1,104.6
2011,12,28,��,�����s,4002,����܂�,35400,������,046,60,474,,
2011,12,28,��,�����s,4002,���񂵂�,36100,,,5758,227,103.8,95.4
2011,12,28,��,�����s,4002,���񂵂�,36100,������,046,2475,202,,
2011,12,28,��,�����s,4002,���񂵂�,36100,��@��,044,1235,222,,
2011,12,28,��,�����s,4002,���񂵂�,36100,���@��,036,1010,305,,
2011,12,28,��,�����s,4002,�΂ꂢ����,36200,,,48437,95,89.1,103.3
2011,12,28,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,33990,94,,
2011,12,28,��,�����s,4002,�΂ꂢ����,36200,���@��,042,12630,95,,
2011,12,28,��,�����s,4002,���Ƃ���,36300,,,16436,147,58.4,74.2
2011,12,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,5370,196,,
2011,12,28,��,�����s,4002,���Ƃ���,36300,���@��,040,3487,33,,
2011,12,28,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3343,185,,
2011,12,28,��,�����s,4002,��܂̂���,36500,,,24611,319,150.5,108.5
2011,12,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,16460,331,,
2011,12,28,��,�����s,4002,��܂̂���,36500,�@�X,002,8000,285,,
2011,12,28,��,�����s,4002,���܂˂�,36610,,,293698,56,270.2,60.9
2011,12,28,��,�����s,4002,���܂˂�,36610,�k�C��,001,87219,90,,
2011,12,28,��,�����s,4002,���܂˂�,36610,���@��,037,1090,157,,
2011,12,28,��,�����s,4002,���܂˂�,36610,���@��,028,170,179,,
2011,12,28,��,�����s,4002,�@�@�����A��,36620,,,205200,41,2937.7,53.9
2011,12,28,��,�����s,4002,�ɂ�ɂ�,36700,,,912,472,40.3,109.8
2011,12,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,237,1121,,
2011,12,28,��,�����s,4002,�@�@�����A��,36701,,,675,244,38.8,123.2
2011,12,28,��,�����s,4002,���傤��,37200,,,5725,465,134.1,101.1
2011,12,28,��,�����s,4002,���傤��,37200,���@��,042,1930,529,,
2011,12,28,��,�����s,4002,���傤��,37200,���@�m,039,1224,501,,
2011,12,28,��,�����s,4002,���傤��,37200,�F�@�{,043,700,527,,
2011,12,28,��,�����s,4002,�@�@�����A��,37201,,,1522,280,125.5,97.9
2011,12,28,��,�����s,4002,����������,38100,,,6255,1365,203.9,101.5
2011,12,28,��,�����s,4002,����������,38100,���@��,042,2459,1272,,
2011,12,28,��,�����s,4002,����������,38100,��@��,044,1868,1638,,
2011,12,28,��,�����s,4002,����������,38100,�{�@��,045,799,1571,,
2011,12,28,��,�����s,4002,�@�@�����A��,38101,,,655,451,311.9,97.4
2011,12,28,��,�����s,4002,�Ȃ߂�,38300,,,1366,418,109.5,102.7
2011,12,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,998,409,,
2011,12,28,��,�����s,4002,�Ȃ߂�,38300,��@��,044,288,497,,
2011,12,28,��,�����s,4002,���̂�����,38400,,,11887,494,76.0,107.9
2011,12,28,��,�����s,4002,���̂�����,38400,���@��,042,5360,508,,
2011,12,28,��,�����s,4002,���̂�����,38400,���@��,040,4510,458,,
2011,12,28,��,�����s,4002,���߂�,38500,,,10323,485,116.4,100.2
2011,12,28,��,�����s,4002,���߂�,38500,���@��,040,10183,485,,
2011,12,28,��,�����s,4002,���̑��̖��,39000,,,67385,399,104.3,115.0
2011,12,28,��,�����s,4002,�A����،v,39100,,,239478,66,480.1,37.9
2011,12,28,��,�����s,4002,���̗A�����,39200,,,14711,265,99.3,96.0
