�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,�����s,4002,��ؑ���,30000,,,947660,255,113.0,98.1
2016,10,22,�y,�����s,4002,��ؑ���,30000,�k�C��,001,308855,136,,
2016,10,22,�y,�����s,4002,��ؑ���,30000,���@��,020,169888,193,,
2016,10,22,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,112780,283,,
2016,10,22,�y,�����s,4002,��ؑ���,30000,���@��,040,85414,456,,
2016,10,22,�y,�����s,4002,��ؑ���,30000,���@��,042,66239,296,,
2016,10,22,�y,�����s,4002,��ؑ���,30000,���@��,041,44727,349,,
2016,10,22,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,28114,255,,
2016,10,22,�y,�����s,4002,��������,30100,,,68003,127,68.8,105.8
2016,10,22,�y,�����s,4002,��������,30100,���@��,042,28850,121,,
2016,10,22,�y,�����s,4002,��������,30100,�F�@�{,043,19970,125,,
2016,10,22,�y,�����s,4002,��������,30100,�k�C��,001,11761,133,,
2016,10,22,�y,�����s,4002,����,30200,,,5214,99,113.0,99.0
2016,10,22,�y,�����s,4002,����,30200,���@��,040,5214,99,,
2016,10,22,�y,�����s,4002,�ɂ񂶂�,30300,,,40264,260,99.9,105.3
2016,10,22,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,34762,287,,
2016,10,22,�y,�����s,4002,���ڂ�,30400,,,7303,226,76.7,95.4
2016,10,22,�y,�����s,4002,���ڂ�,30400,�@�X,002,3830,312,,
2016,10,22,�y,�����s,4002,���ڂ�,30400,�{�@��,045,400,420,,
2016,10,22,�y,�����s,4002,���ڂ�,30400,��@��,044,15,432,,
2016,10,22,�y,�����s,4002,���ڂ�,30400,��@��,008,10,419,,
2016,10,22,�y,�����s,4002,���ڂ�,30400,���@��,040,3,702,,
2016,10,22,�y,�����s,4002,�����̂�,30500,,,224,1274,107.7,102.9
2016,10,22,�y,�����s,4002,�����̂�,30500,���@�m,039,224,1274,,
2016,10,22,�y,�����s,4002,��񂱂�,30600,,,10704,320,211.2,108.5
2016,10,22,�y,�����s,4002,��񂱂�,30600,���@��,041,10510,320,,
2016,10,22,�y,�����s,4002,�͂�����,31100,,,147750,168,97.1,111.3
2016,10,22,�y,�����s,4002,�͂�����,31100,���@��,020,144000,167,,
2016,10,22,�y,�����s,4002,�݂���,31300,,,2467,562,107.7,92.0
2016,10,22,�y,�����s,4002,�݂���,31300,���@��,040,2097,579,,
2016,10,22,�y,�����s,4002,���܂�,31500,,,5977,425,108.3,99.8
2016,10,22,�y,�����s,4002,���܂�,31500,���@��,040,5466,426,,
2016,10,22,�y,�����s,4002,���̑��̍ؗ�,31550,,,28,648,100.0,100.0
2016,10,22,�y,�����s,4002,���񂰂񂳂�,31560,,,1380,456,110.6,94.0
2016,10,22,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,649,458,,
2016,10,22,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,320,414,,
2016,10,22,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,242,464,,
2016,10,22,�y,�����s,4002,�L���x�c,31700,,,220218,172,155.8,81.9
2016,10,22,�y,�����s,4002,�L���x�c,31700,�k�C��,001,84301,81,,
2016,10,22,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,53480,221,,
2016,10,22,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,28080,254,,
2016,10,22,�y,�����s,4002,�L���x�c,31700,���@��,020,14800,252,,
2016,10,22,�y,�����s,4002,�ق���񂻂�,31800,,,3040,861,100.9,90.9
2016,10,22,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,1008,802,,
2016,10,22,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,743,845,,
2016,10,22,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,614,865,,
2016,10,22,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,285,839,,
2016,10,22,�y,�����s,4002,�˂�,31900,,,11670,792,69.3,109.8
2016,10,22,�y,�����s,4002,�˂�,31900,��@��,044,3411,715,,
2016,10,22,�y,�����s,4002,�˂�,31900,���@��,040,3105,1264,,
2016,10,22,�y,�����s,4002,�˂�,31900,���@��,020,1750,492,,
2016,10,22,�y,�����s,4002,�˂�,31900,�k�C��,001,600,630,,
2016,10,22,�y,�����s,4002,�˂�,31900,���@��,041,286,1598,,
2016,10,22,�y,�����s,4002,�ӂ�,32300,,,10,648,�|,�|
2016,10,22,�y,�����s,4002,�ӂ�,32300,�{�@��,045,10,648,,
2016,10,22,�y,�����s,4002,����,32400,,,12,855,150.0,126.7
2016,10,22,�y,�����s,4002,����,32400,��@��,008,12,855,,
2016,10,22,�y,�����s,4002,�݂�,32500,,,940,654,190.3,73.1
2016,10,22,�y,�����s,4002,�݂�,32500,���@��,040,510,591,,
2016,10,22,�y,�����s,4002,�݂�,32500,��@��,044,385,710,,
2016,10,22,�y,�����s,4002,����񂬂�,32600,,,1965,769,110.1,88.8
2016,10,22,�y,�����s,4002,����񂬂�,32600,���@��,040,1605,851,,
2016,10,22,�y,�����s,4002,�ɂ�,32800,,,6119,856,108.1,104.4
2016,10,22,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2491,814,,
2016,10,22,�y,�����s,4002,�ɂ�,32800,��@��,044,1790,857,,
2016,10,22,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1590,863,,
2016,10,22,�y,�����s,4002,�Z�����[,32900,,,3222,452,732.3,85.6
2016,10,22,�y,�����s,4002,�Z�����[,32900,���@��,020,3090,458,,
2016,10,22,�y,�����s,4002,�A�X�p���K�X,33100,,,1534,1147,96.5,99.6
2016,10,22,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,494,1206,,
2016,10,22,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,452,1099,,
2016,10,22,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,178,1124,,
2016,10,22,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,102,966,,
2016,10,22,�y,�����s,4002,�A�X�p���K�X,33100,��@��,044,1,2246,,
2016,10,22,�y,�����s,4002,�@�@�����A��,33101,,,307,1193,131.8,98.9
2016,10,22,�y,�����s,4002,�J���t�����[,33200,,,2180,160,188.4,81.2
2016,10,22,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,2180,160,,
2016,10,22,�y,�����s,4002,�u���b�R���[,33300,,,4682,450,153.5,105.1
2016,10,22,�y,�����s,4002,�u���b�R���[,33300,���@��,040,2394,412,,
2016,10,22,�y,�����s,4002,�u���b�R���[,33300,���@��,042,1038,531,,
2016,10,22,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,672,519,,
2016,10,22,�y,�����s,4002,�@�@�����A��,33301,,,50,518,�|,�|
2016,10,22,�y,�����s,4002,���^�X,33400,,,28869,368,51.5,105.4
2016,10,22,�y,�����s,4002,���^�X,33400,���@��,042,14908,315,,
2016,10,22,�y,�����s,4002,���^�X,33400,���@��,040,7427,431,,
2016,10,22,�y,�����s,4002,���^�X,33400,���@��,020,4886,436,,
2016,10,22,�y,�����s,4002,�p�Z��,33600,,,434,3627,128.8,90.3
2016,10,22,�y,�����s,4002,�p�Z��,33600,���@��,041,228,4407,,
2016,10,22,�y,�����s,4002,�p�Z��,33600,���@��,020,107,1670,,
2016,10,22,�y,�����s,4002,�p�Z��,33600,�F�@�{,043,35,3703,,
2016,10,22,�y,�����s,4002,���イ��,34100,,,24020,465,113.5,94.7
2016,10,22,�y,�����s,4002,���イ��,34100,���@��,040,7685,492,,
2016,10,22,�y,�����s,4002,���イ��,34100,���@��,041,7325,486,,
2016,10,22,�y,�����s,4002,���イ��,34100,�F�@�{,043,4330,403,,
2016,10,22,�y,�����s,4002,���ڂ���,34200,,,11736,240,65.6,87.9
2016,10,22,�y,�����s,4002,���ڂ���,34200,�k�C��,001,10340,222,,
2016,10,22,�y,�����s,4002,�@�@�����A��,34201,,,370,246,�|,�|
2016,10,22,�y,�����s,4002,�Ȃ�,34300,,,14034,403,144.3,103.9
2016,10,22,�y,�����s,4002,�Ȃ�,34300,���@��,040,5862,471,,
2016,10,22,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,4372,330,,
2016,10,22,�y,�����s,4002,�Ȃ�,34300,��@��,044,2791,363,,
2016,10,22,�y,�����s,4002,�g�}�g,34400,,,34223,549,192.3,104.6
2016,10,22,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,16142,438,,
2016,10,22,�y,�����s,4002,�g�}�g,34400,���@��,040,9795,612,,
2016,10,22,�y,�����s,4002,�g�}�g,34400,��@��,044,4882,653,,
2016,10,22,�y,�����s,4002,�~�j�g�}�g,34450,,,6194,811,143.7,98.2
2016,10,22,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1953,792,,
2016,10,22,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1678,843,,
2016,10,22,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1277,798,,
2016,10,22,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,954,798,,
2016,10,22,�y,�����s,4002,�s�[�}��,34500,,,10496,656,127.2,103.5
2016,10,22,�y,�����s,4002,�s�[�}��,34500,��@��,044,3324,460,,
2016,10,22,�y,�����s,4002,�s�[�}��,34500,������,046,2978,789,,
2016,10,22,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1357,572,,
2016,10,22,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1077,913,,
2016,10,22,�y,�����s,4002,�����Ƃ�,34600,,,524,2318,161.2,82.0
2016,10,22,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,292,2828,,
2016,10,22,�y,�����s,4002,�����Ƃ�,34600,���@��,042,145,1943,,
2016,10,22,�y,�����s,4002,�X�C�g�R�[��,34700,,,20,281,�|,�|
2016,10,22,�y,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,20,281,,
2016,10,22,�y,�����s,4002,���₢�񂰂�,35100,,,758,1443,133.2,112.5
2016,10,22,�y,�����s,4002,���₢�񂰂�,35100,������,046,206,2387,,
2016,10,22,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,182,1249,,
2016,10,22,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,181,995,,
2016,10,22,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,171,846,,
2016,10,22,�y,�����s,4002,���₦��ǂ�,35200,,,68,2740,101.5,60.2
2016,10,22,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,55,3063,,
2016,10,22,�y,�����s,4002,���񂵂�,36100,,,9388,244,92.5,94.6
2016,10,22,�y,�����s,4002,���񂵂�,36100,�{�@��,045,4690,264,,
2016,10,22,�y,�����s,4002,���񂵂�,36100,������,046,2795,239,,
2016,10,22,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,1418,193,,
2016,10,22,�y,�����s,4002,�΂ꂢ����,36200,,,70854,163,122.3,92.6
2016,10,22,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,70854,163,,
2016,10,22,�y,�����s,4002,���Ƃ���,36300,,,3779,266,79.3,75.6
2016,10,22,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,1314,283,,
2016,10,22,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,510,367,,
2016,10,22,�y,�����s,4002,���Ƃ���,36300,���@��,040,295,280,,
2016,10,22,�y,�����s,4002,���Ƃ���,36300,������,046,210,265,,
2016,10,22,�y,�����s,4002,���Ƃ���,36300,���@��,041,120,256,,
2016,10,22,�y,�����s,4002,��܂̂���,36500,,,3432,469,128.3,95.5
2016,10,22,�y,�����s,4002,��܂̂���,36500,�@�X,002,2630,467,,
2016,10,22,�y,�����s,4002,��܂̂���,36500,�k�C��,001,600,464,,
2016,10,22,�y,�����s,4002,���܂˂�,36610,,,117648,91,149.9,98.9
2016,10,22,�y,�����s,4002,���܂˂�,36610,�k�C��,001,94846,89,,
2016,10,22,�y,�����s,4002,�@�@�����A��,36620,,,6692,78,105.0,100.0
2016,10,22,�y,�����s,4002,�ɂ�ɂ�,36700,,,1211,1189,187.5,324.9
2016,10,22,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,375,3041,,
2016,10,22,�y,�����s,4002,�@�@�����A��,36701,,,836,359,129.4,98.1
2016,10,22,�y,�����s,4002,���傤��,37200,,,2536,563,115.6,103.5
2016,10,22,�y,�����s,4002,���傤��,37200,���@��,042,1420,600,,
2016,10,22,�y,�����s,4002,���傤��,37200,���@�m,039,300,791,,
2016,10,22,�y,�����s,4002,���傤��,37200,���@��,041,171,528,,
2016,10,22,�y,�����s,4002,���傤��,37200,�{�@��,045,68,864,,
2016,10,22,�y,�����s,4002,���傤��,37200,�F�@�{,043,48,765,,
2016,10,22,�y,�����s,4002,�@�@�����A��,37201,,,529,290,144.1,87.1
2016,10,22,�y,�����s,4002,����������,38100,,,5209,1018,168.1,98.3
2016,10,22,�y,�����s,4002,����������,38100,��@��,044,1654,998,,
2016,10,22,�y,�����s,4002,����������,38100,���@��,042,1514,1233,,
2016,10,22,�y,�����s,4002,����������,38100,�F�@�{,043,1330,715,,
2016,10,22,�y,�����s,4002,�@�@�����A��,38101,,,40,686,88.9,100.3
2016,10,22,�y,�����s,4002,�Ȃ߂�,38300,,,1161,452,105.3,102.0
2016,10,22,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,675,464,,
2016,10,22,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,486,435,,
2016,10,22,�y,�����s,4002,���̂�����,38400,,,10290,255,108.6,103.2
2016,10,22,�y,�����s,4002,���̂�����,38400,���@��,042,4450,270,,
2016,10,22,�y,�����s,4002,���̂�����,38400,���@��,040,3510,246,,
2016,10,22,�y,�����s,4002,���̂�����,38400,��@��,044,1460,247,,
2016,10,22,�y,�����s,4002,���߂�,38500,,,10873,449,139.6,93.9
2016,10,22,�y,�����s,4002,���߂�,38500,���@��,040,9564,420,,
2016,10,22,�y,�����s,4002,���̑��̖��,39000,,,35011,466,121.4,88.4
2016,10,22,�y,�����s,4002,�A����،v,39100,,,24156,250,53.1,85.9
2016,10,22,�y,�����s,4002,���̗A�����,39200,,,15334,296,40.5,92.5
