�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���s,2701,��ؑ���,30000,,,1587629,203,79.3,96.7
2014,1,24,��,���s,2701,��ؑ���,30000,�k�C��,001,228693,116,,
2014,1,24,��,���s,2701,��ؑ���,30000,���@�m,023,177052,142,,
2014,1,24,��,���s,2701,��ؑ���,30000,������,046,141934,122,,
2014,1,24,��,���s,2701,��ؑ���,30000,���@��,042,130173,102,,
2014,1,24,��,���s,2701,��ؑ���,30000,���@��,036,117622,331,,
2014,1,24,��,���s,2701,��ؑ���,30000,�{�@��,045,110313,195,,
2014,1,24,��,���s,2701,��ؑ���,30000,�a�̎R,030,82678,199,,
2014,1,24,��,���s,2701,��������,30100,,,149420,78,78.3,102.6
2014,1,24,��,���s,2701,��������,30100,������,046,39410,77,,
2014,1,24,��,���s,2701,��������,30100,���@��,042,37650,70,,
2014,1,24,��,���s,2701,��������,30100,���@��,036,37460,80,,
2014,1,24,��,���s,2701,����,30200,,,16217,140,93.5,108.5
2014,1,24,��,���s,2701,����,30200,���@��,040,8970,99,,
2014,1,24,��,���s,2701,����,30200,���@��,036,4990,192,,
2014,1,24,��,���s,2701,�ɂ񂶂�,30300,,,116576,104,76.1,93.7
2014,1,24,��,���s,2701,�ɂ񂶂�,30300,������,046,61810,101,,
2014,1,24,��,���s,2701,�ɂ񂶂�,30300,���@��,042,35935,112,,
2014,1,24,��,���s,2701,���ڂ�,30400,,,33760,247,94.4,99.2
2014,1,24,��,���s,2701,���ڂ�,30400,��@��,008,15230,200,,
2014,1,24,��,���s,2701,���ڂ�,30400,�k�C��,001,5000,210,,
2014,1,24,��,���s,2701,���ڂ�,30400,�@�X,002,4646,258,,
2014,1,24,��,���s,2701,�����̂�,30500,,,1384,958,143.0,109.0
2014,1,24,��,���s,2701,�����̂�,30500,���@��,040,326,1508,,
2014,1,24,��,���s,2701,�����̂�,30500,���@��,036,50,1600,,
2014,1,24,��,���s,2701,��񂱂�,30600,,,8530,539,60.8,98.9
2014,1,24,��,���s,2701,��񂱂�,30600,���@��,036,7375,537,,
2014,1,24,��,���s,2701,�͂�����,31100,,,216409,61,105.1,105.2
2014,1,24,��,���s,2701,�͂�����,31100,�{�@��,045,67590,53,,
2014,1,24,��,���s,2701,�͂�����,31100,���@�m,023,56205,70,,
2014,1,24,��,���s,2701,�͂�����,31100,�a�̎R,030,27179,68,,
2014,1,24,��,���s,2701,���܂�,31500,,,6526,495,88.3,97.2
2014,1,24,��,���s,2701,���܂�,31500,���@��,040,3300,510,,
2014,1,24,��,���s,2701,���܂�,31500,�a�̎R,030,868,525,,
2014,1,24,��,���s,2701,���܂�,31500,��@��,027,574,365,,
2014,1,24,��,���s,2701,���̑��̍ؗ�,31550,,,9396,348,85.8,95.9
2014,1,24,��,���s,2701,���񂰂񂳂�,31560,,,3818,363,59.0,96.0
2014,1,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1865,409,,
2014,1,24,��,���s,2701,���񂰂񂳂�,31560,���@��,036,861,272,,
2014,1,24,��,���s,2701,���񂰂񂳂�,31560,��@��,008,338,403,,
2014,1,24,��,���s,2701,�L���x�c,31700,,,169757,136,81.0,105.4
2014,1,24,��,���s,2701,�L���x�c,31700,���@�m,023,108750,137,,
2014,1,24,��,���s,2701,�L���x�c,31700,�a�̎R,030,13990,150,,
2014,1,24,��,���s,2701,�L���x�c,31700,���@��,028,10100,128,,
2014,1,24,��,���s,2701,�ق���񂻂�,31800,,,22103,553,74.5,101.1
2014,1,24,��,���s,2701,�ق���񂻂�,31800,���@��,036,9602,575,,
2014,1,24,��,���s,2701,�ق���񂻂�,31800,���@��,040,7118,501,,
2014,1,24,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1691,531,,
2014,1,24,��,���s,2701,�˂�,31900,,,63262,352,98.1,95.7
2014,1,24,��,���s,2701,�˂�,31900,�Q�@�n,010,24202,290,,
2014,1,24,��,���s,2701,�˂�,31900,��@��,011,7795,286,,
2014,1,24,��,���s,2701,�˂�,31900,�Á@��,022,7407,379,,
2014,1,24,��,���s,2701,�ӂ�,32300,,,1420,321,173.2,95.3
2014,1,24,��,���s,2701,�ӂ�,32300,���@�m,023,1100,294,,
2014,1,24,��,���s,2701,�ӂ�,32300,��@��,027,164,400,,
2014,1,24,��,���s,2701,����,32400,,,372,688,62.6,101.6
2014,1,24,��,���s,2701,����,32400,�H�@�c,005,328,726,,
2014,1,24,��,���s,2701,�݂�,32500,,,2154,782,97.6,94.9
2014,1,24,��,���s,2701,�݂�,32500,�O�@�d,024,708,1000,,
2014,1,24,��,���s,2701,�݂�,32500,��@��,044,608,495,,
2014,1,24,��,���s,2701,�݂�,32500,���@�m,023,303,823,,
2014,1,24,��,���s,2701,����񂬂�,32600,,,4686,475,66.3,99.0
2014,1,24,��,���s,2701,����񂬂�,32600,��@��,027,2212,506,,
2014,1,24,��,���s,2701,����񂬂�,32600,�a�̎R,030,1844,438,,
2014,1,24,��,���s,2701,�ɂ�,32800,,,6505,753,91.9,93.5
2014,1,24,��,���s,2701,�ɂ�,32800,���@�m,039,5140,748,,
2014,1,24,��,���s,2701,�ɂ�,32800,��@��,044,450,764,,
2014,1,24,��,���s,2701,�Z�����[,32900,,,5744,243,101.3,103.4
2014,1,24,��,���s,2701,�Z�����[,32900,�Á@��,022,3566,255,,
2014,1,24,��,���s,2701,�Z�����[,32900,���@��,040,1300,250,,
2014,1,24,��,���s,2701,�A�X�p���K�X,33100,,,791,1141,55.4,82.8
2014,1,24,��,���s,2701,�A�X�p���K�X,33100,���@��,020,35,2013,,
2014,1,24,��,���s,2701,�A�X�p���K�X,33100,���@��,040,30,2310,,
2014,1,24,��,���s,2701,�A�X�p���K�X,33100,���@��,041,29,1922,,
2014,1,24,��,���s,2701,�@�@�����A��,33101,,,676,994,66.0,94.7
2014,1,24,��,���s,2701,�J���t�����[,33200,,,1824,251,61.3,97.7
2014,1,24,��,���s,2701,�J���t�����[,33200,���@��,036,1626,246,,
2014,1,24,��,���s,2701,�u���b�R���[,33300,,,16769,456,71.9,101.8
2014,1,24,��,���s,2701,�u���b�R���[,33300,���@��,036,8580,446,,
2014,1,24,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1890,499,,
2014,1,24,��,���s,2701,�u���b�R���[,33300,���@��,031,1620,432,,
2014,1,24,��,���s,2701,�@�@�����A��,33301,,,710,310,100.0,97.5
2014,1,24,��,���s,2701,���^�X,33400,,,51235,289,107.0,100.0
2014,1,24,��,���s,2701,���^�X,33400,���@��,028,20485,311,,
2014,1,24,��,���s,2701,���^�X,33400,���@��,036,8000,323,,
2014,1,24,��,���s,2701,���^�X,33400,���@��,040,6153,345,,
2014,1,24,��,���s,2701,�p�Z��,33600,,,443,1000,107.3,100.0
2014,1,24,��,���s,2701,�p�Z��,33600,�Á@��,022,253,863,,
2014,1,24,��,���s,2701,�p�Z��,33600,���@��,037,130,985,,
2014,1,24,��,���s,2701,���イ��,34100,,,40381,369,58.7,96.9
2014,1,24,��,���s,2701,���イ��,34100,�{�@��,045,17530,382,,
2014,1,24,��,���s,2701,���イ��,34100,���@�m,039,9119,377,,
2014,1,24,��,���s,2701,���イ��,34100,���@��,036,7871,355,,
2014,1,24,��,���s,2701,���ڂ���,34200,,,82490,106,161.2,101.0
2014,1,24,��,���s,2701,���ڂ���,34200,������,046,3000,333,,
2014,1,24,��,���s,2701,���ڂ���,34200,�{�@��,045,1645,462,,
2014,1,24,��,���s,2701,���ڂ���,34200,���@��,036,25,420,,
2014,1,24,��,���s,2701,�@�@�����A��,34201,,,77800,90,155.5,94.7
2014,1,24,��,���s,2701,�Ȃ�,34300,,,16296,326,59.5,91.6
2014,1,24,��,���s,2701,�Ȃ�,34300,���@�m,039,6413,272,,
2014,1,24,��,���s,2701,�Ȃ�,34300,���@��,040,4587,355,,
2014,1,24,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3355,370,,
2014,1,24,��,���s,2701,�g�}�g,34400,,,36475,367,55.7,109.9
2014,1,24,��,���s,2701,�g�}�g,34400,�F�@�{,043,24302,348,,
2014,1,24,��,���s,2701,�g�}�g,34400,���@��,040,4831,310,,
2014,1,24,��,���s,2701,�g�}�g,34400,���@�m,023,4248,293,,
2014,1,24,��,���s,2701,�~�j�g�}�g,34450,,,18787,566,76.6,104.6
2014,1,24,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12831,473,,
2014,1,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4018,884,,
2014,1,24,��,���s,2701,�s�[�}��,34500,,,16826,697,73.1,101.9
2014,1,24,��,���s,2701,�s�[�}��,34500,�{�@��,045,9609,702,,
2014,1,24,��,���s,2701,�s�[�}��,34500,���@�m,039,4712,709,,
2014,1,24,��,���s,2701,�����Ƃ�,34600,,,1042,1548,58.5,116.5
2014,1,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,730,1733,,
2014,1,24,��,���s,2701,�����Ƃ�,34600,�{�@��,045,136,611,,
2014,1,24,��,���s,2701,���₢�񂰂�,35100,,,2179,803,71.3,87.7
2014,1,24,��,���s,2701,���₢�񂰂�,35100,���@�m,039,428,1334,,
2014,1,24,��,���s,2701,���₢�񂰂�,35100,���@��,047,308,903,,
2014,1,24,��,���s,2701,���₢�񂰂�,35100,������,046,112,1147,,
2014,1,24,��,���s,2701,���₦��ǂ�,35200,,,2522,945,66.7,100.4
2014,1,24,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,844,1037,,
2014,1,24,��,���s,2701,���₦��ǂ�,35200,������,046,602,871,,
2014,1,24,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,393,955,,
2014,1,24,��,���s,2701,�@�@�����A��,35201,,,200,402,111.1,97.8
2014,1,24,��,���s,2701,������ǂ�,35300,,,1176,1136,64.0,102.7
2014,1,24,��,���s,2701,������ǂ�,35300,�a�̎R,030,1126,1127,,
2014,1,24,��,���s,2701,����܂�,35400,,,328,785,91.6,95.4
2014,1,24,��,���s,2701,����܂�,35400,������,046,328,785,,
2014,1,24,��,���s,2701,�����܂�,35500,,,6,2275,100.0,100.0
2014,1,24,��,���s,2701,�����܂�,35500,�Á@��,022,6,2275,,
2014,1,24,��,���s,2701,���񂵂�,36100,,,42502,171,71.7,93.4
2014,1,24,��,���s,2701,���񂵂�,36100,��@��,008,17885,107,,
2014,1,24,��,���s,2701,���񂵂�,36100,���@��,036,14485,266,,
2014,1,24,��,���s,2701,���񂵂�,36100,�{�@��,045,8600,150,,
2014,1,24,��,���s,2701,�΂ꂢ����,36200,,,189835,90,66.4,92.8
2014,1,24,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,132110,86,,
2014,1,24,��,���s,2701,�΂ꂢ����,36200,���@��,042,42305,95,,
2014,1,24,��,���s,2701,���Ƃ���,36300,,,8099,310,67.7,98.1
2014,1,24,��,���s,2701,���Ƃ���,36300,���@�Q,038,4686,311,,
2014,1,24,��,���s,2701,���Ƃ���,36300,�Á@��,022,1485,359,,
2014,1,24,��,���s,2701,���Ƃ���,36300,�{�@��,045,868,317,,
2014,1,24,��,���s,2701,��܂̂���,36500,,,8800,357,53.5,95.2
2014,1,24,��,���s,2701,��܂̂���,36500,�k�C��,001,5100,357,,
2014,1,24,��,���s,2701,��܂̂���,36500,�@�X,002,3700,356,,
2014,1,24,��,���s,2701,���܂˂�,36610,,,136500,155,63.2,105.4
2014,1,24,��,���s,2701,���܂˂�,36610,�k�C��,001,86470,141,,
2014,1,24,��,���s,2701,���܂˂�,36610,���@��,028,33960,169,,
2014,1,24,��,���s,2701,�@�@�����A��,36620,,,7610,120,178.4,96.8
2014,1,24,��,���s,2701,�ɂ�ɂ�,36700,,,1176,1241,17.7,124.8
2014,1,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1040,1367,,
2014,1,24,��,���s,2701,�@�@�����A��,36701,,,128,250,10.3,137.4
2014,1,24,��,���s,2701,���傤��,37200,,,2494,505,83.0,97.5
2014,1,24,��,���s,2701,���傤��,37200,���@�m,039,1812,520,,
2014,1,24,��,���s,2701,���傤��,37200,�F�@�{,043,128,568,,
2014,1,24,��,���s,2701,���傤��,37200,���@�m,023,18,2333,,
2014,1,24,��,���s,2701,�@�@�����A��,37201,,,533,370,91.4,98.7
2014,1,24,��,���s,2701,����������,38100,,,11923,904,96.9,100.0
2014,1,24,��,���s,2701,����������,38100,���@��,036,7175,931,,
2014,1,24,��,���s,2701,����������,38100,�H�@�c,005,1015,822,,
2014,1,24,��,���s,2701,����������,38100,���@��,042,612,900,,
2014,1,24,��,���s,2701,�@�@�����A��,38101,,,887,490,158.7,119.2
2014,1,24,��,���s,2701,�Ȃ߂�,38300,,,1047,466,65.6,104.7
2014,1,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,749,466,,
2014,1,24,��,���s,2701,�Ȃ߂�,38300,���@��,020,188,454,,
2014,1,24,��,���s,2701,���̂�����,38400,,,15754,268,78.2,97.8
2014,1,24,��,���s,2701,���̂�����,38400,���@��,020,15154,270,,
2014,1,24,��,���s,2701,���߂�,38500,,,10522,517,109.6,99.2
2014,1,24,��,���s,2701,���߂�,38500,���@��,020,7685,462,,
2014,1,24,��,���s,2701,���߂�,38500,���@��,037,1258,670,,
2014,1,24,��,���s,2701,���̑��̖��,39000,,,31365,691,74.3,112.2
2014,1,24,��,���s,2701,�A����،v,39100,,,95247,137,139.8,76.1
2014,1,24,��,���s,2701,���̗A�����,39200,,,6704,529,70.4,102.3
