�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,19,��,����s,1701,��ؑ���,30000,,,201816,220,66.0,88.4
2012,9,19,��,����s,1701,��ؑ���,30000,�k�C��,001,67755,122,,
2012,9,19,��,����s,1701,��ؑ���,30000,���@��,020,39723,105,,
2012,9,19,��,����s,1701,��ؑ���,30000,�΁@��,017,35292,371,,
2012,9,19,��,����s,1701,��ؑ���,30000,�Q�@�n,010,14360,92,,
2012,9,19,��,����s,1701,��ؑ���,30000,�@�X,002,10094,216,,
2012,9,19,��,����s,1701,��ؑ���,30000,��@��,021,7854,290,,
2012,9,19,��,����s,1701,��ؑ���,30000,���@��,007,5233,185,,
2012,9,19,��,����s,1701,��������,30100,,,19937,91,97.1,93.8
2012,9,19,��,����s,1701,��������,30100,�k�C��,001,12660,90,,
2012,9,19,��,����s,1701,��������,30100,��@��,021,5270,93,,
2012,9,19,��,����s,1701,����,30200,,,1598,191,191.4,71.5
2012,9,19,��,����s,1701,����,30200,�@�X,002,905,232,,
2012,9,19,��,����s,1701,����,30200,��@��,011,693,138,,
2012,9,19,��,����s,1701,�ɂ񂶂�,30300,,,13770,137,69.5,90.7
2012,9,19,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,12770,140,,
2012,9,19,��,����s,1701,���ڂ�,30400,,,5836,144,68.8,105.9
2012,9,19,��,����s,1701,���ڂ�,30400,�@�X,002,4380,148,,
2012,9,19,��,����s,1701,���ڂ�,30400,���@��,020,400,210,,
2012,9,19,��,����s,1701,��񂱂�,30600,,,3140,644,83.2,100.8
2012,9,19,��,����s,1701,��񂱂�,30600,�΁@��,017,3140,644,,
2012,9,19,��,����s,1701,�͂�����,31100,,,11850,53,100.4,84.1
2012,9,19,��,����s,1701,�͂�����,31100,���@��,020,11850,53,,
2012,9,19,��,����s,1701,���܂�,31500,,,1843,449,127.8,101.4
2012,9,19,��,����s,1701,���܂�,31500,�΁@��,017,1188,459,,
2012,9,19,��,����s,1701,���܂�,31500,��@��,011,500,445,,
2012,9,19,��,����s,1701,���̑��̍ؗ�,31550,,,819,432,218.4,84.4
2012,9,19,��,����s,1701,���񂰂񂳂�,31560,,,632,368,91.7,95.8
2012,9,19,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,260,404,,
2012,9,19,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,238,335,,
2012,9,19,��,����s,1701,���񂰂񂳂�,31560,���@��,020,120,267,,
2012,9,19,��,����s,1701,�L���x�c,31700,,,22510,41,98.9,66.1
2012,9,19,��,����s,1701,�L���x�c,31700,���@��,020,12020,43,,
2012,9,19,��,����s,1701,�L���x�c,31700,�Q�@�n,010,10490,40,,
2012,9,19,��,����s,1701,�ق���񂻂�,31800,,,1176,817,50.5,96.0
2012,9,19,��,����s,1701,�ق���񂻂�,31800,��@��,021,1088,823,,
2012,9,19,��,����s,1701,�˂�,31900,,,4030,402,64.7,106.1
2012,9,19,��,����s,1701,�˂�,31900,��@��,011,978,348,,
2012,9,19,��,����s,1701,�˂�,31900,�@�X,002,816,306,,
2012,9,19,��,����s,1701,�˂�,31900,�΁@��,017,726,462,,
2012,9,19,��,����s,1701,����,32400,,,16,788,�|,�|
2012,9,19,��,����s,1701,����,32400,��@��,008,8,919,,
2012,9,19,��,����s,1701,����,32400,�ȁ@��,009,8,656,,
2012,9,19,��,����s,1701,�݂�,32500,,,230,693,71.0,98.4
2012,9,19,��,����s,1701,�݂�,32500,���@�m,023,178,726,,
2012,9,19,��,����s,1701,�݂�,32500,�Á@��,022,52,580,,
2012,9,19,��,����s,1701,����񂬂�,32600,,,39,1540,81.3,99.7
2012,9,19,��,����s,1701,����񂬂�,32600,��@��,021,27,1447,,
2012,9,19,��,����s,1701,����񂬂�,32600,�΁@��,017,12,1750,,
2012,9,19,��,����s,1701,�ɂ�,32800,,,426,802,65.8,98.8
2012,9,19,��,����s,1701,�ɂ�,32800,�x�@�R,016,225,840,,
2012,9,19,��,����s,1701,�ɂ�,32800,���@�m,039,200,761,,
2012,9,19,��,����s,1701,�Z�����[,32900,,,330,285,51.6,102.2
2012,9,19,��,����s,1701,�Z�����[,32900,���@��,020,330,285,,
2012,9,19,��,����s,1701,�A�X�p���K�X,33100,,,251,939,33.6,107.6
2012,9,19,��,����s,1701,�A�X�p���K�X,33100,���@��,020,80,912,,
2012,9,19,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,47,814,,
2012,9,19,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,35,1020,,
2012,9,19,��,����s,1701,�@�@�����A��,33101,,,50,1044,52.1,100.2
2012,9,19,��,����s,1701,�J���t�����[,33200,,,216,219,94.7,96.9
2012,9,19,��,����s,1701,�J���t�����[,33200,�V�@��,015,156,212,,
2012,9,19,��,����s,1701,�J���t�����[,33200,���@��,020,60,236,,
2012,9,19,��,����s,1701,�u���b�R���[,33300,,,240,502,7.0,126.8
2012,9,19,��,����s,1701,�u���b�R���[,33300,���@��,020,120,604,,
2012,9,19,��,����s,1701,�u���b�R���[,33300,�k�C��,001,120,399,,
2012,9,19,��,����s,1701,���^�X,33400,,,10332,103,85.7,80.5
2012,9,19,��,����s,1701,���^�X,33400,���@��,020,10189,96,,
2012,9,19,��,����s,1701,�p�Z��,33600,,,101,3827,132.9,115.1
2012,9,19,��,����s,1701,�p�Z��,33600,���@��,020,61,4009,,
2012,9,19,��,����s,1701,�p�Z��,33600,���@�m,023,23,2730,,
2012,9,19,��,����s,1701,���イ��,34100,,,14513,169,42.0,98.3
2012,9,19,��,����s,1701,���イ��,34100,�΁@��,017,5278,172,,
2012,9,19,��,����s,1701,���イ��,34100,���@��,007,5015,168,,
2012,9,19,��,����s,1701,���イ��,34100,�Q�@�n,010,2604,174,,
2012,9,19,��,����s,1701,���ڂ���,34200,,,274,348,4.7,265.6
2012,9,19,��,����s,1701,���ڂ���,34200,���@��,020,150,568,,
2012,9,19,��,����s,1701,���ڂ���,34200,�΁@��,017,124,83,,
2012,9,19,��,����s,1701,�Ȃ�,34300,,,4983,242,34.7,101.3
2012,9,19,��,����s,1701,�Ȃ�,34300,�΁@��,017,1429,318,,
2012,9,19,��,����s,1701,�Ȃ�,34300,��@��,008,1240,133,,
2012,9,19,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,928,246,,
2012,9,19,��,����s,1701,�g�}�g,34400,,,8532,463,29.0,105.9
2012,9,19,��,����s,1701,�g�}�g,34400,�΁@��,017,7134,441,,
2012,9,19,��,����s,1701,�~�j�g�}�g,34450,,,1443,904,29.9,100.7
2012,9,19,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,476,879,,
2012,9,19,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,432,1038,,
2012,9,19,��,����s,1701,�~�j�g�}�g,34450,���@��,020,205,856,,
2012,9,19,��,����s,1701,�s�[�}��,34500,,,1926,246,22.5,58.9
2012,9,19,��,����s,1701,�s�[�}��,34500,���@��,020,1103,226,,
2012,9,19,��,����s,1701,�s�[�}��,34500,��@��,008,600,184,,
2012,9,19,��,����s,1701,�����Ƃ�,34600,,,154,1155,102.0,93.1
2012,9,19,��,����s,1701,�����Ƃ�,34600,���@�m,039,126,1341,,
2012,9,19,��,����s,1701,�X�C�g�R�[��,34700,,,650,191,59.4,113.0
2012,9,19,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,650,191,,
2012,9,19,��,����s,1701,���₢�񂰂�,35100,,,319,1070,45.1,115.2
2012,9,19,��,����s,1701,���₢�񂰂�,35100,���@��,007,150,732,,
2012,9,19,��,����s,1701,���₢�񂰂�,35100,���@��,020,107,1648,,
2012,9,19,��,����s,1701,���₦��ǂ�,35200,,,62,4479,117.0,118.4
2012,9,19,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,37,3576,,
2012,9,19,��,����s,1701,���₦��ǂ�,35200,�@�X,002,25,5817,,
2012,9,19,��,����s,1701,�����܂�,35500,,,560,446,105.7,101.6
2012,9,19,��,����s,1701,�����܂�,35500,�R�@�`,006,490,420,,
2012,9,19,��,����s,1701,���񂵂�,36100,,,13395,259,127.6,110.2
2012,9,19,��,����s,1701,���񂵂�,36100,�΁@��,017,12610,265,,
2012,9,19,��,����s,1701,�΂ꂢ����,36200,,,11242,80,55.2,98.8
2012,9,19,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11210,80,,
2012,9,19,��,����s,1701,���Ƃ���,36300,,,2743,246,121.7,96.9
2012,9,19,��,����s,1701,���Ƃ���,36300,�{�@��,045,1920,220,,
2012,9,19,��,����s,1701,���Ƃ���,36300,��@��,027,475,227,,
2012,9,19,��,����s,1701,��܂̂���,36500,,,4352,343,93.5,96.6
2012,9,19,��,����s,1701,��܂̂���,36500,�k�C��,001,2400,327,,
2012,9,19,��,����s,1701,��܂̂���,36500,�@�X,002,1900,349,,
2012,9,19,��,����s,1701,���܂˂�,36610,,,27190,97,75.6,102.1
2012,9,19,��,����s,1701,���܂˂�,36610,�k�C��,001,26620,96,,
2012,9,19,��,����s,1701,�@�@�����A��,36620,,,320,98,26.2,92.5
2012,9,19,��,����s,1701,�ɂ�ɂ�,36700,,,195,515,45.8,82.9
2012,9,19,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,40,1470,,
2012,9,19,��,����s,1701,�@�@�����A��,36701,,,155,269,56.6,93.1
2012,9,19,��,����s,1701,���傤��,37200,,,565,508,41.1,97.7
2012,9,19,��,����s,1701,���傤��,37200,���@�m,039,209,668,,
2012,9,19,��,����s,1701,���傤��,37200,���@�R,033,192,499,,
2012,9,19,��,����s,1701,���傤��,37200,���@�m,023,5,3360,,
2012,9,19,��,����s,1701,�@�@�����A��,37201,,,159,220,151.4,95.7
2012,9,19,��,����s,1701,����������,38100,,,1058,1147,45.2,104.2
2012,9,19,��,����s,1701,����������,38100,�΁@��,017,689,1191,,
2012,9,19,��,����s,1701,����������,38100,���@��,036,194,1070,,
2012,9,19,��,����s,1701,�@�@�����A��,38101,,,12,578,�|,�|
2012,9,19,��,����s,1701,�Ȃ߂�,38300,,,532,310,83.1,87.3
2012,9,19,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,388,350,,
2012,9,19,��,����s,1701,�Ȃ߂�,38300,��@��,021,82,125,,
2012,9,19,��,����s,1701,���̂�����,38400,,,1633,175,97.1,93.1
2012,9,19,��,����s,1701,���̂�����,38400,���@��,020,1136,172,,
2012,9,19,��,����s,1701,���̂�����,38400,�΁@��,017,431,193,,
2012,9,19,��,����s,1701,���߂�,38500,,,1678,381,103.4,101.1
2012,9,19,��,����s,1701,���߂�,38500,���@��,020,1163,358,,
2012,9,19,��,����s,1701,���߂�,38500,�V�@��,015,504,424,,
2012,9,19,��,����s,1701,���̑��̖��,39000,,,4498,1537,68.4,124.1
2012,9,19,��,����s,1701,�A����،v,39100,,,3786,992,50.3,116.3
2012,9,19,��,����s,1701,���̗A�����,39200,,,3090,1161,53.0,111.2
