�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�����s,3701,�ʎ�����,40000,,,45906,356,162.2,97.0
2014,5,1,��,�����s,3701,�ʎ�����,40000,�@�X,002,13581,361,,
2014,5,1,��,�����s,3701,���Y�ʎ�����,40001,,,36709,377,221.5,77.3
2014,5,1,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,13581,361,,
2014,5,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9094,392,,
2014,5,1,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,5769,348,,
2014,5,1,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2392,507,,
2014,5,1,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2300,188,,
2014,5,1,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2083,255,,
2014,5,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1004,434,,
2014,5,1,��,�����s,3701,�ÂȂ݂���,41253,,,3808,151,680.0,113.5
2014,5,1,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1908,121,,
2014,5,1,��,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,1900,182,,
2014,5,1,��,�����s,3701,�͂�����,41321,,,2230,183,75.1,96.8
2014,5,1,��,�����s,3701,�͂�����,41321,���@��,037,1830,176,,
2014,5,1,��,�����s,3701,���̑��G����,41999,,,6400,277,169.4,98.6
2014,5,1,��,�����s,3701,��񂲌v,42000,,,13581,361,2611.7,99.2
2014,5,1,��,�����s,3701,��񂲌v,42000,�@�X,002,13581,361,,
2014,5,1,��,�����s,3701,�W���i�S���h,42505,,,1420,344,676.2,99.7
2014,5,1,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1420,344,,
2014,5,1,��,�����s,3701,����,42515,,,830,324,�|,�|
2014,5,1,��,�����s,3701,����,42515,�@�X,002,830,324,,
2014,5,1,��,�����s,3701,�ӂ�,42804,,,11331,366,3655.2,97.1
2014,5,1,��,�����s,3701,�ӂ�,42804,�@�X,002,11331,366,,
2014,5,1,��,�����s,3701,�т�,43900,,,28,1960,127.3,96.7
2014,5,1,��,�����s,3701,�т�,43900,���@��,037,23,1964,,
2014,5,1,��,�����s,3701,�����Ƃ�,44800,,,19,5476,86.4,87.7
2014,5,1,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,19,5476,,
2014,5,1,��,�����s,3701,�Ԃǂ��v,45000,,,7,2623,�|,�|
2014,5,1,��,�����s,3701,�Ԃǂ��v,45000,�R�@��,019,7,2623,,
2014,5,1,��,�����s,3701,�f���E�F�A,45202,,,7,2623,�|,�|
2014,5,1,��,�����s,3701,�f���E�F�A,45202,�R�@��,019,7,2623,,
2014,5,1,��,�����s,3701,������,46100,,,1729,1090,46.5,105.5
2014,5,1,��,�����s,3701,������,46100,���@��,037,1729,1090,,
2014,5,1,��,�����s,3701,�������v,47000,,,2310,802,158.3,101.9
2014,5,1,��,�����s,3701,�������v,47000,�F�@�{,043,1220,567,,
2014,5,1,��,�����s,3701,�������v,47000,���@�m,039,701,1005,,
2014,5,1,��,�����s,3701,����������,47200,,,1090,1065,182.0,93.8
2014,5,1,��,�����s,3701,����������,47200,���@�m,039,701,1005,,
2014,5,1,��,�����s,3701,����������,47200,�Á@��,022,389,1172,,
2014,5,1,��,�����s,3701,�A���f�X,47213,,,1095,560,127.3,103.1
2014,5,1,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1095,560,,
2014,5,1,��,�����s,3701,���̑�������,47299,,,125,622,�|,�|
2014,5,1,��,�����s,3701,������,48100,,,5417,302,166.8,110.6
2014,5,1,��,�����s,3701,������,48100,�F�@�{,043,4544,287,,
2014,5,1,��,�����s,3701,���̍��Y�ʎ�,49500,,,1181,534,426.4,104.7
2014,5,1,��,�����s,3701,�A���ʎ��v,50000,,,9197,272,78.5,139.5
2014,5,1,��,�����s,3701,�o�i�i,50100,,,5363,167,108.0,97.7
2014,5,1,��,�����s,3701,�p�C�i�b�v��,50300,,,1054,212,146.0,112.8
2014,5,1,��,�����s,3701,������,50400,,,505,492,29.9,384.4
2014,5,1,��,�����s,3701,�O���v�t���c,50500,,,218,275,25.8,267.0
2014,5,1,��,�����s,3701,�I�����W,50600,,,640,340,23.6,133.9
2014,5,1,��,�����s,3701,�A�������Ƃ�,50700,,,16,2363,�|,�|
2014,5,1,��,�����s,3701,�A���L�E�C,50800,,,896,641,292.8,143.7
2014,5,1,��,�����s,3701,�A��������,50850,,,210,214,70.0,109.7
2014,5,1,��,�����s,3701,���̗A���ʎ�,50900,,,295,686,164.8,105.7
