�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,���s,0401,��ؑ���,30000,,,563310,207,91.9,100.5
2014,3,25,��,���s,0401,��ؑ���,30000,��@�t,012,97209,103,,
2014,3,25,��,���s,0401,��ؑ���,30000,��@��,008,79330,163,,
2014,3,25,��,���s,0401,��ؑ���,30000,�k�C��,001,71717,121,,
2014,3,25,��,���s,0401,��ؑ���,30000,���@�m,023,53134,142,,
2014,3,25,��,���s,0401,��ؑ���,30000,�{�@��,004,52838,368,,
2014,3,25,��,���s,0401,��ؑ���,30000,�_�ސ�,014,26383,87,,
2014,3,25,��,���s,0401,��ؑ���,30000,���@��,037,22619,289,,
2014,3,25,��,���s,0401,��������,30100,,,83646,83,86.9,96.5
2014,3,25,��,���s,0401,��������,30100,��@�t,012,64830,88,,
2014,3,25,��,���s,0401,��������,30100,�_�ސ�,014,18703,61,,
2014,3,25,��,���s,0401,����,30200,,,2642,189,68.4,106.8
2014,3,25,��,���s,0401,����,30200,��@�t,012,1850,189,,
2014,3,25,��,���s,0401,����,30200,�ȁ@��,009,508,167,,
2014,3,25,��,���s,0401,�ɂ񂶂�,30300,,,34702,138,102.9,101.5
2014,3,25,��,���s,0401,�ɂ񂶂�,30300,���@��,036,11660,174,,
2014,3,25,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,11590,122,,
2014,3,25,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7670,120,,
2014,3,25,��,���s,0401,���ڂ�,30400,,,5806,380,208.2,107.6
2014,3,25,��,���s,0401,���ڂ�,30400,�@�X,002,4908,410,,
2014,3,25,��,���s,0401,�����̂�,30500,,,1078,1180,103.1,121.0
2014,3,25,��,���s,0401,�����̂�,30500,�F�@�{,043,424,901,,
2014,3,25,��,���s,0401,�����̂�,30500,���@��,040,348,1784,,
2014,3,25,��,���s,0401,�����̂�,30500,������,046,108,914,,
2014,3,25,��,���s,0401,��񂱂�,30600,,,3160,467,102.1,101.1
2014,3,25,��,���s,0401,��񂱂�,30600,��@��,008,3160,467,,
2014,3,25,��,���s,0401,�͂�����,31100,,,45694,74,129.2,96.1
2014,3,25,��,���s,0401,�͂�����,31100,��@��,008,29845,71,,
2014,3,25,��,���s,0401,�͂�����,31100,���@��,028,9810,85,,
2014,3,25,��,���s,0401,���܂�,31500,,,5727,278,111.0,88.3
2014,3,25,��,���s,0401,���܂�,31500,�{�@��,004,4272,277,,
2014,3,25,��,���s,0401,���܂�,31500,��@��,008,1455,282,,
2014,3,25,��,���s,0401,���̑��̍ؗ�,31550,,,2925,452,84.6,100.4
2014,3,25,��,���s,0401,���񂰂񂳂�,31560,,,2432,312,100.5,98.7
2014,3,25,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1308,245,,
2014,3,25,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1108,383,,
2014,3,25,��,���s,0401,�L���x�c,31700,,,73590,108,88.0,99.1
2014,3,25,��,���s,0401,�L���x�c,31700,���@�m,023,50015,101,,
2014,3,25,��,���s,0401,�L���x�c,31700,��@�t,012,15600,110,,
2014,3,25,��,���s,0401,�ق���񂻂�,31800,,,8374,375,87.6,89.9
2014,3,25,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6806,372,,
2014,3,25,��,���s,0401,�˂�,31900,,,17793,327,87.9,100.9
2014,3,25,��,���s,0401,�˂�,31900,��@��,011,9930,306,,
2014,3,25,��,���s,0401,�˂�,31900,�{�@��,004,4412,459,,
2014,3,25,��,���s,0401,�ӂ�,32300,,,648,341,231.4,96.3
2014,3,25,��,���s,0401,�ӂ�,32300,���@�m,023,648,341,,
2014,3,25,��,���s,0401,����,32400,,,586,584,100.0,99.3
2014,3,25,��,���s,0401,����,32400,�{�@��,004,324,613,,
2014,3,25,��,���s,0401,����,32400,�H�@�c,005,136,557,,
2014,3,25,��,���s,0401,����,32400,�ȁ@��,009,126,538,,
2014,3,25,��,���s,0401,�݂�,32500,,,739,590,79.4,109.7
2014,3,25,��,���s,0401,�݂�,32500,��@��,008,318,498,,
2014,3,25,��,���s,0401,�݂�,32500,�{�@��,004,296,695,,
2014,3,25,��,���s,0401,����񂬂�,32600,,,1481,493,98.1,98.6
2014,3,25,��,���s,0401,����񂬂�,32600,�{�@��,004,1457,495,,
2014,3,25,��,���s,0401,�ɂ�,32800,,,3838,410,73.4,104.1
2014,3,25,��,���s,0401,�ɂ�,32800,���@��,007,1430,339,,
2014,3,25,��,���s,0401,�ɂ�,32800,���@�m,039,1100,502,,
2014,3,25,��,���s,0401,�ɂ�,32800,�ȁ@��,009,862,429,,
2014,3,25,��,���s,0401,�Z�����[,32900,,,5603,277,122.8,102.6
2014,3,25,��,���s,0401,�Z�����[,32900,���@��,037,4041,297,,
2014,3,25,��,���s,0401,�Z�����[,32900,��@��,008,560,316,,
2014,3,25,��,���s,0401,�A�X�p���K�X,33100,,,4967,454,98.4,107.6
2014,3,25,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,176,1147,,
2014,3,25,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,150,1670,,
2014,3,25,��,���s,0401,�A�X�p���K�X,33100,���@��,040,60,1400,,
2014,3,25,��,���s,0401,�@�@�����A��,33101,,,4525,360,102.1,120.0
2014,3,25,��,���s,0401,�J���t�����[,33200,,,405,399,118.8,101.8
2014,3,25,��,���s,0401,�J���t�����[,33200,���@��,040,240,361,,
2014,3,25,��,���s,0401,�J���t�����[,33200,��@��,008,120,490,,
2014,3,25,��,���s,0401,�u���b�R���[,33300,,,11635,329,254.8,133.7
2014,3,25,��,���s,0401,�u���b�R���[,33300,���@��,037,8700,344,,
2014,3,25,��,���s,0401,�u���b�R���[,33300,���@�m,023,1215,267,,
2014,3,25,��,���s,0401,�@�@�����A��,33301,,,1440,295,98.6,116.1
2014,3,25,��,���s,0401,���^�X,33400,,,33498,177,83.3,101.1
2014,3,25,��,���s,0401,���^�X,33400,��@��,008,21546,156,,
2014,3,25,��,���s,0401,���^�X,33400,���@��,037,8230,159,,
2014,3,25,��,���s,0401,�p�Z��,33600,,,270,709,78.7,112.9
2014,3,25,��,���s,0401,�p�Z��,33600,�{�@��,004,108,820,,
2014,3,25,��,���s,0401,�p�Z��,33600,��@��,008,82,442,,
2014,3,25,��,���s,0401,�p�Z��,33600,��@�t,012,75,546,,
2014,3,25,��,���s,0401,���イ��,34100,,,17331,290,64.5,102.1
2014,3,25,��,���s,0401,���イ��,34100,���@�m,039,8146,273,,
2014,3,25,��,���s,0401,���イ��,34100,�{�@��,004,6315,312,,
2014,3,25,��,���s,0401,���ڂ���,34200,,,9935,171,115.9,117.9
2014,3,25,��,���s,0401,���ڂ���,34200,��@�t,012,30,672,,
2014,3,25,��,���s,0401,���ڂ���,34200,�{�@��,045,4,735,,
2014,3,25,��,���s,0401,���ڂ���,34200,���@�m,023,1,1575,,
2014,3,25,��,���s,0401,�@�@�����A��,34201,,,9900,169,126.1,126.1
2014,3,25,��,���s,0401,�Ȃ�,34300,,,7522,313,50.2,105.4
2014,3,25,��,���s,0401,�Ȃ�,34300,���@�m,039,7050,306,,
2014,3,25,��,���s,0401,�g�}�g,34400,,,29576,326,125.9,100.6
2014,3,25,��,���s,0401,�g�}�g,34400,�ȁ@��,009,15421,316,,
2014,3,25,��,���s,0401,�g�}�g,34400,�F�@�{,043,8612,301,,
2014,3,25,��,���s,0401,�~�j�g�}�g,34450,,,4094,505,66.7,97.9
2014,3,25,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3306,472,,
2014,3,25,��,���s,0401,�s�[�}��,34500,,,4355,525,66.6,100.2
2014,3,25,��,���s,0401,�s�[�}��,34500,���@�m,039,1944,504,,
2014,3,25,��,���s,0401,�s�[�}��,34500,��@��,008,1391,465,,
2014,3,25,��,���s,0401,�s�[�}��,34500,�{�@��,004,150,739,,
2014,3,25,��,���s,0401,�����Ƃ�,34600,,,190,1330,85.6,95.1
2014,3,25,��,���s,0401,�����Ƃ�,34600,���@�m,039,172,1342,,
2014,3,25,��,���s,0401,���₢�񂰂�,35100,,,728,1037,111.7,91.5
2014,3,25,��,���s,0401,���₢�񂰂�,35100,������,046,301,1183,,
2014,3,25,��,���s,0401,���₢�񂰂�,35100,���@��,047,247,1073,,
2014,3,25,��,���s,0401,���₢�񂰂�,35100,���@�m,039,40,1391,,
2014,3,25,��,���s,0401,���₦��ǂ�,35200,,,1019,1068,65.8,100.0
2014,3,25,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,560,987,,
2014,3,25,��,���s,0401,���₦��ǂ�,35200,������,046,283,1405,,
2014,3,25,��,���s,0401,�@�@�����A��,35201,,,6,840,�|,�|
2014,3,25,��,���s,0401,������ǂ�,35300,,,67,1453,69.1,123.0
2014,3,25,��,���s,0401,������ǂ�,35300,������,046,67,1453,,
2014,3,25,��,���s,0401,����܂�,35400,,,308,501,109.2,99.8
2014,3,25,��,���s,0401,����܂�,35400,������,046,308,501,,
2014,3,25,��,���s,0401,���񂵂�,36100,,,10350,139,78.0,98.6
2014,3,25,��,���s,0401,���񂵂�,36100,��@��,008,7660,134,,
2014,3,25,��,���s,0401,���񂵂�,36100,��@�t,012,2690,155,,
2014,3,25,��,���s,0401,�΂ꂢ����,36200,,,34329,102,116.1,93.6
2014,3,25,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,28299,88,,
2014,3,25,��,���s,0401,���Ƃ���,36300,,,2407,226,48.7,103.7
2014,3,25,��,���s,0401,���Ƃ���,36300,�V�@��,015,2195,188,,
2014,3,25,��,���s,0401,��܂̂���,36500,,,8479,328,75.3,100.0
2014,3,25,��,���s,0401,��܂̂���,36500,�@�X,002,4725,316,,
2014,3,25,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,338,,
2014,3,25,��,���s,0401,���܂˂�,36610,,,48515,117,66.6,84.8
2014,3,25,��,���s,0401,���܂˂�,36610,�k�C��,001,38880,113,,
2014,3,25,��,���s,0401,�@�@�����A��,36620,,,6205,94,122.5,96.9
2014,3,25,��,���s,0401,�ɂ�ɂ�,36700,,,991,696,79.5,87.8
2014,3,25,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,480,1162,,
2014,3,25,��,���s,0401,�@�@�����A��,36701,,,511,259,130.0,99.2
2014,3,25,��,���s,0401,���傤��,37200,,,1962,634,131.4,97.4
2014,3,25,��,���s,0401,���傤��,37200,���@�m,039,1596,680,,
2014,3,25,��,���s,0401,�@�@�����A��,37201,,,365,423,110.6,101.2
2014,3,25,��,���s,0401,����������,38100,,,2426,928,118.2,103.0
2014,3,25,��,���s,0401,����������,38100,�{�@��,004,1923,954,,
2014,3,25,��,���s,0401,����������,38100,��@��,003,156,605,,
2014,3,25,��,���s,0401,�@�@�����A��,38101,,,10,525,�|,�|
2014,3,25,��,���s,0401,�Ȃ߂�,38300,,,1569,421,106.5,99.1
2014,3,25,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,840,401,,
2014,3,25,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,527,460,,
2014,3,25,��,���s,0401,���̂�����,38400,,,5032,252,125.6,98.8
2014,3,25,��,���s,0401,���̂�����,38400,�{�@��,004,3262,273,,
2014,3,25,��,���s,0401,���̂�����,38400,�V�@��,015,1254,215,,
2014,3,25,��,���s,0401,���߂�,38500,,,3769,469,101.9,104.2
2014,3,25,��,���s,0401,���߂�,38500,�{�@��,004,1466,568,,
2014,3,25,��,���s,0401,���߂�,38500,�V�@��,015,1229,430,,
2014,3,25,��,���s,0401,���߂�,38500,�R�@�`,006,676,308,,
2014,3,25,��,���s,0401,���̑��̖��,39000,,,17122,644,128.7,88.6
2014,3,25,��,���s,0401,�A����،v,39100,,,30231,226,115.7,99.6
2014,3,25,��,���s,0401,���̗A�����,39200,,,7270,305,110.0,82.0
