�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�_�ˎs,2801,��ؑ���,30000,,,416165,177,114.8,104.7
2012,10,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,102568,93,,
2012,10,27,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,78803,108,,
2012,10,27,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,49551,64,,
2012,10,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,38873,215,,
2012,10,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,21322,536,,
2012,10,27,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,16440,60,,
2012,10,27,�y,�_�ˎs,2801,��ؑ���,30000,�@�X,002,16120,147,,
2012,10,27,�y,�_�ˎs,2801,��������,30100,,,37265,76,145.8,95.0
2012,10,27,�y,�_�ˎs,2801,��������,30100,�@�X,002,13540,80,,
2012,10,27,�y,�_�ˎs,2801,��������,30100,�΁@��,017,13441,80,,
2012,10,27,�y,�_�ˎs,2801,��������,30100,���@��,028,5695,62,,
2012,10,27,�y,�_�ˎs,2801,����,30200,,,1324,159,79.7,99.4
2012,10,27,�y,�_�ˎs,2801,����,30200,���@��,036,960,145,,
2012,10,27,�y,�_�ˎs,2801,����,30200,���@��,040,150,210,,
2012,10,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,11750,89,100.9,96.7
2012,10,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11490,88,,
2012,10,27,�y,�_�ˎs,2801,���ڂ�,30400,,,1400,196,�|,�|
2012,10,27,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,1000,205,,
2012,10,27,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,400,175,,
2012,10,27,�y,�_�ˎs,2801,�����̂�,30500,,,80,1181,285.7,103.2
2012,10,27,�y,�_�ˎs,2801,�����̂�,30500,���@�m,039,80,1181,,
2012,10,27,�y,�_�ˎs,2801,��񂱂�,30600,,,3690,470,110.8,100.4
2012,10,27,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,3480,476,,
2012,10,27,�y,�_�ˎs,2801,�͂�����,31100,,,93722,56,124.2,88.9
2012,10,27,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,73465,57,,
2012,10,27,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,20100,53,,
2012,10,27,�y,�_�ˎs,2801,���܂�,31500,,,4133,294,155.0,87.2
2012,10,27,�y,�_�ˎs,2801,���܂�,31500,���@��,040,2560,264,,
2012,10,27,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1573,343,,
2012,10,27,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2836,382,105.6,99.2
2012,10,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1811,276,100.3,95.2
2012,10,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,596,336,,
2012,10,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,452,308,,
2012,10,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,426,225,,
2012,10,27,�y,�_�ˎs,2801,�L���x�c,31700,,,70808,50,101.9,96.2
2012,10,27,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,22490,45,,
2012,10,27,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,16100,55,,
2012,10,27,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,15110,52,,
2012,10,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3917,576,131.0,98.8
2012,10,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1314,617,,
2012,10,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,778,559,,
2012,10,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,575,525,,
2012,10,27,�y,�_�ˎs,2801,�˂�,31900,,,12014,340,130.2,96.9
2012,10,27,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,4535,300,,
2012,10,27,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2310,370,,
2012,10,27,�y,�_�ˎs,2801,�˂�,31900,���@��,037,970,363,,
2012,10,27,�y,�_�ˎs,2801,�ӂ�,32300,,,280,266,100.0,106.4
2012,10,27,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,266,,
2012,10,27,�y,�_�ˎs,2801,����,32400,,,8,394,�|,�|
2012,10,27,�y,�_�ˎs,2801,����,32400,���@��,013,8,394,,
2012,10,27,�y,�_�ˎs,2801,�݂�,32500,,,514,353,97.9,100.9
2012,10,27,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,420,,
2012,10,27,�y,�_�ˎs,2801,�݂�,32500,��@��,027,143,290,,
2012,10,27,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,90,252,,
2012,10,27,�y,�_�ˎs,2801,����񂬂�,32600,,,773,620,103.5,87.8
2012,10,27,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,653,591,,
2012,10,27,�y,�_�ˎs,2801,�ɂ�,32800,,,1022,566,72.3,97.3
2012,10,27,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1010,563,,
2012,10,27,�y,�_�ˎs,2801,�Z�����[,32900,,,1377,236,165.5,94.4
2012,10,27,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1300,239,,
2012,10,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,531,950,157.6,92.9
2012,10,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,19,1276,,
2012,10,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,10,1365,,
2012,10,27,�y,�_�ˎs,2801,�@�@�����A��,33101,,,502,930,149.4,90.6
2012,10,27,�y,�_�ˎs,2801,�J���t�����[,33200,,,888,188,170.1,98.9
2012,10,27,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,642,220,,
2012,10,27,�y,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,246,105,,
2012,10,27,�y,�_�ˎs,2801,�u���b�R���[,33300,,,8464,341,134.0,90.2
2012,10,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,5472,349,,
2012,10,27,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2320,287,,
2012,10,27,�y,�_�ˎs,2801,�@�@�����A��,33301,,,140,315,87.5,100.0
2012,10,27,�y,�_�ˎs,2801,���^�X,33400,,,21766,177,81.6,112.0
2012,10,27,�y,�_�ˎs,2801,���^�X,33400,���@��,028,10090,182,,
2012,10,27,�y,�_�ˎs,2801,���^�X,33400,��@��,008,6100,154,,
2012,10,27,�y,�_�ˎs,2801,���^�X,33400,���@��,020,3174,170,,
2012,10,27,�y,�_�ˎs,2801,�p�Z��,33600,,,175,949,112.2,90.0
2012,10,27,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,171,949,,
2012,10,27,�y,�_�ˎs,2801,���イ��,34100,,,9158,331,79.1,107.5
2012,10,27,�y,�_�ˎs,2801,���イ��,34100,�F�@�{,043,2110,289,,
2012,10,27,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,1510,376,,
2012,10,27,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,1500,347,,
2012,10,27,�y,�_�ˎs,2801,���ڂ���,34200,,,20884,77,548.1,102.7
2012,10,27,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,20550,72,,
2012,10,27,�y,�_�ˎs,2801,�Ȃ�,34300,,,5235,236,146.0,87.7
2012,10,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2586,216,,
2012,10,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1285,253,,
2012,10,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,420,178,,
2012,10,27,�y,�_�ˎs,2801,�g�}�g,34400,,,9936,594,121.5,102.4
2012,10,27,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3668,660,,
2012,10,27,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,2500,509,,
2012,10,27,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2142,463,,
2012,10,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2698,1049,140.4,109.2
2012,10,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1335,1104,,
2012,10,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,864,941,,
2012,10,27,�y,�_�ˎs,2801,�s�[�}��,34500,,,5408,252,162.4,91.3
2012,10,27,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1247,170,,
2012,10,27,�y,�_�ˎs,2801,�s�[�}��,34500,�@�X,002,1200,160,,
2012,10,27,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,888,152,,
2012,10,27,�y,�_�ˎs,2801,�����Ƃ�,34600,,,255,882,214.3,84.5
2012,10,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,92,388,,
2012,10,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,84,1264,,
2012,10,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,71,1004,,
2012,10,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,588,671,121.0,105.3
2012,10,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,320,635,,
2012,10,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,112,814,,
2012,10,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,60,665,,
2012,10,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,340,931,110.0,96.3
2012,10,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,240,844,,
2012,10,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,40,1050,,
2012,10,27,�y,�_�ˎs,2801,�����܂�,35500,,,103,512,75.2,166.2
2012,10,27,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,59,342,,
2012,10,27,�y,�_�ˎs,2801,�����܂�,35500,���@�s,026,44,740,,
2012,10,27,�y,�_�ˎs,2801,���񂵂�,36100,,,6490,271,134.5,129.7
2012,10,27,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4130,263,,
2012,10,27,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1850,316,,
2012,10,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,15000,81,64.1,96.4
2012,10,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15000,81,,
2012,10,27,�y,�_�ˎs,2801,���Ƃ���,36300,,,2785,144,102.0,85.7
2012,10,27,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2490,137,,
2012,10,27,�y,�_�ˎs,2801,��܂̂���,36500,,,2050,452,3203.1,56.9
2012,10,27,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1300,455,,
2012,10,27,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,750,448,,
2012,10,27,�y,�_�ˎs,2801,���܂˂�,36610,,,33790,101,86.0,114.8
2012,10,27,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22120,73,,
2012,10,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,11320,154,,
2012,10,27,�y,�_�ˎs,2801,�@�@�����A��,36620,,,350,104,94.6,73.2
2012,10,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,616,1227,215.4,573.4
2012,10,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,580,1285,,
2012,10,27,�y,�_�ˎs,2801,�@�@�����A��,36701,,,20,294,7.4,140.0
2012,10,27,�y,�_�ˎs,2801,���傤��,37200,,,508,477,91.0,96.8
2012,10,27,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,329,603,,
2012,10,27,�y,�_�ˎs,2801,�@�@�����A��,37201,,,179,245,91.8,111.4
2012,10,27,�y,�_�ˎs,2801,����������,38100,,,7477,1044,157.3,104.1
2012,10,27,�y,�_�ˎs,2801,����������,38100,���@��,036,6812,1044,,
2012,10,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,303,371,134.7,101.6
2012,10,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,402,,
2012,10,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,119,368,,
2012,10,27,�y,�_�ˎs,2801,���̂�����,38400,,,3339,367,116.5,101.9
2012,10,27,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3339,367,,
2012,10,27,�y,�_�ˎs,2801,���߂�,38500,,,3492,439,194.9,94.6
2012,10,27,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3371,432,,
2012,10,27,�y,�_�ˎs,2801,���̑��̖��,39000,,,5164,781,134.4,71.1
2012,10,27,�y,�_�ˎs,2801,�A����،v,39100,,,2750,574,99.3,72.3
2012,10,27,�y,�_�ˎs,2801,���̗A�����,39200,,,1559,630,110.7,54.2
