�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�_�ˎs,2801,�ʎ�����,40000,,,53471,398,34.4,132.7
2016,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,50776,401,42.7,120.4
2016,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19488,292,,
2016,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16400,280,,
2016,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4577,277,,
2016,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,3900,283,,
2016,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2686,1159,,
2016,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,044,1080,496,,
2016,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,527,689,,
2016,1,26,��,�_�ˎs,2801,�݂���,40100,,,18286,226,132.6,102.3
2016,1,26,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,15045,222,,
2016,1,26,��,�_�ˎs,2801,���悩��,41301,,,2000,198,8.2,111.9
2016,1,26,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,2000,198,,
2016,1,26,��,�_�ˎs,2801,�͂�����,41321,,,500,164,26.0,74.9
2016,1,26,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,500,164,,
2016,1,26,��,�_�ˎs,2801,���̑��G����,41999,,,6843,417,112.4,145.3
2016,1,26,��,�_�ˎs,2801,��񂲌v,42000,,,16400,280,25.8,97.9
2016,1,26,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16400,280,,
2016,1,26,��,�_�ˎs,2801,�W���i�S���h,42505,,,550,377,20.4,98.2
2016,1,26,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,550,377,,
2016,1,26,��,�_�ˎs,2801,����,42515,,,1820,236,53.1,88.7
2016,1,26,��,�_�ˎs,2801,����,42515,�@�X,002,1820,236,,
2016,1,26,��,�_�ˎs,2801,�ӂ�,42804,,,14030,282,24.5,99.6
2016,1,26,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,14030,282,,
2016,1,26,��,�_�ˎs,2801,�����v,43500,,,1500,495,�|,�|
2016,1,26,��,�_�ˎs,2801,�����v,43500,���@��,040,1500,495,,
2016,1,26,��,�_�ˎs,2801,�Â���,43700,,,1500,495,�|,�|
2016,1,26,��,�_�ˎs,2801,�Â���,43700,���@��,040,1500,495,,
2016,1,26,��,�_�ˎs,2801,������,46100,,,2416,2102,46.7,108.2
2016,1,26,��,�_�ˎs,2801,������,46100,���@��,040,1186,1998,,
2016,1,26,��,�_�ˎs,2801,������,46100,�{�@��,045,362,2240,,
2016,1,26,��,�_�ˎs,2801,������,46100,���@��,028,321,2191,,
2016,1,26,��,�_�ˎs,2801,������,46100,���@��,037,242,2133,,
2016,1,26,��,�_�ˎs,2801,�������v,47000,,,710,1032,330.2,78.1
2016,1,26,��,�_�ˎs,2801,�������v,47000,������,046,312,1115,,
2016,1,26,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,250,717,,
2016,1,26,��,�_�ˎs,2801,�������v,47000,�Á@��,022,148,1389,,
2016,1,26,��,�_�ˎs,2801,����������,47200,,,460,1203,214.0,91.1
2016,1,26,��,�_�ˎs,2801,����������,47200,������,046,312,1115,,
2016,1,26,��,�_�ˎs,2801,����������,47200,�Á@��,022,148,1389,,
2016,1,26,��,�_�ˎs,2801,�A���f�X,47213,,,250,717,�|,�|
2016,1,26,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,250,717,,
2016,1,26,��,�_�ˎs,2801,������,48100,,,30,680,�|,�|
2016,1,26,��,�_�ˎs,2801,������,48100,���@�m,039,30,680,,
2016,1,26,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1764,600,111.9,95.4
2016,1,26,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1764,600,,
2016,1,26,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,327,2044,308.5,253.9
2016,1,26,��,�_�ˎs,2801,�A���ʎ��v,50000,,,2694,348,7.3,182.2
2016,1,26,��,�_�ˎs,2801,������,50400,,,1142,316,295.9,66.9
2016,1,26,��,�_�ˎs,2801,�O���v�t���c,50500,,,1156,257,453.3,108.0
2016,1,26,��,�_�ˎs,2801,�I�����W,50600,,,153,287,3.5,161.2
2016,1,26,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,244,970,125.1,78.7
