�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���s,0401,�ʎ�����,40000,,,196946,226,106.6,106.6
2012,11,8,��,���s,0401,�ʎ�����,40000,�ށ@��,029,39775,161,,
2012,11,8,��,���s,0401,���Y�ʎ�����,40001,,,170581,229,105.3,105.5
2012,11,8,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,39775,161,,
2012,11,8,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,29397,232,,
2012,11,8,��,���s,0401,���Y�ʎ�����,40001,���@��,007,19882,192,,
2012,11,8,��,���s,0401,���Y�ʎ�����,40001,���@��,042,19740,345,,
2012,11,8,��,���s,0401,���Y�ʎ�����,40001,���@��,041,11950,157,,
2012,11,8,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,10080,284,,
2012,11,8,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,8649,352,,
2012,11,8,��,���s,0401,�݂���,40100,,,78920,244,119.4,100.0
2012,11,8,��,���s,0401,�݂���,40100,�F�@�{,043,28050,230,,
2012,11,8,��,���s,0401,�݂���,40100,���@��,042,19740,345,,
2012,11,8,��,���s,0401,�݂���,40100,���@��,041,11950,157,,
2012,11,8,��,���s,0401,���̑��G����,41999,,,260,742,150.3,88.3
2012,11,8,��,���s,0401,��񂲌v,42000,,,7303,223,62.5,111.5
2012,11,8,��,���s,0401,��񂲌v,42000,��@��,003,2350,197,,
2012,11,8,��,���s,0401,��񂲌v,42000,�R�@�`,006,2345,284,,
2012,11,8,��,���s,0401,��񂲌v,42000,�@�X,002,1686,254,,
2012,11,8,��,���s,0401,����,42204,,,520,121,192.6,172.9
2012,11,8,��,���s,0401,����,42204,�@�X,002,520,121,,
2012,11,8,��,���s,0401,�W���i�S���h,42505,,,2391,196,117.1,105.9
2012,11,8,��,���s,0401,�W���i�S���h,42505,��@��,003,2350,197,,
2012,11,8,��,���s,0401,����,42515,,,390,40,190.2,87.0
2012,11,8,��,���s,0401,����,42515,���@��,007,270,37,,
2012,11,8,��,���s,0401,����,42515,�R�@�`,006,60,53,,
2012,11,8,��,���s,0401,�ӂ�,42804,,,3705,283,220.9,124.1
2012,11,8,��,���s,0401,�ӂ�,42804,�R�@�`,006,2285,290,,
2012,11,8,��,���s,0401,�ӂ�,42804,�@�X,002,1120,315,,
2012,11,8,��,���s,0401,���̑����,42999,,,297,118,4.0,57.0
2012,11,8,��,���s,0401,���{�Ȃ��v,43000,,,24125,207,1402.6,103.5
2012,11,8,��,���s,0401,���{�Ȃ��v,43000,���@��,007,17475,194,,
2012,11,8,��,���s,0401,���{�Ȃ��v,43000,�V�@��,015,4435,254,,
2012,11,8,��,���s,0401,�V��,43310,,,19420,195,1733.9,101.6
2012,11,8,��,���s,0401,�V��,43310,���@��,007,17475,194,,
2012,11,8,��,���s,0401,���̑��Ȃ�,43401,,,4705,252,784.2,116.7
2012,11,8,��,���s,0401,���m�Ȃ�,43499,,,4663,328,200.4,97.6
2012,11,8,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,4660,329,,
2012,11,8,��,���s,0401,�����v,43500,,,46653,159,62.7,99.4
2012,11,8,��,���s,0401,�����v,43500,�ށ@��,029,39775,161,,
2012,11,8,��,���s,0401,�Â���,43700,,,9406,233,125.2,106.9
2012,11,8,��,���s,0401,�Â���,43700,�ށ@��,029,7540,242,,
2012,11,8,��,���s,0401,�a����,43751,,,37247,140,55.7,91.5
2012,11,8,��,���s,0401,�a����,43751,�ށ@��,029,32235,142,,
2012,11,8,��,���s,0401,�Ԃǂ��v,45000,,,1966,543,85.1,89.2
2012,11,8,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1080,362,,
2012,11,8,��,���s,0401,�Ԃǂ��v,45000,���@��,007,450,742,,
2012,11,8,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,425,760,,
2012,11,8,��,���s,0401,����,45206,,,735,759,62.7,95.8
2012,11,8,��,���s,0401,����,45206,�R�@�`,006,425,760,,
2012,11,8,��,���s,0401,����,45206,���@��,007,310,758,,
2012,11,8,��,���s,0401,���̑��Ԃǂ�,45299,,,1231,413,108.3,98.6
2012,11,8,��,���s,0401,������,46100,,,502,2070,192.3,92.6
2012,11,8,��,���s,0401,������,46100,�ȁ@��,009,264,1857,,
2012,11,8,��,���s,0401,������,46100,�R�@�`,006,151,2354,,
2012,11,8,��,���s,0401,�������v,47000,,,4439,304,174.6,54.4
2012,11,8,��,���s,0401,�������v,47000,�k�C��,001,3496,206,,
2012,11,8,��,���s,0401,�������v,47000,���@�m,039,831,700,,
2012,11,8,��,���s,0401,����������,47200,,,943,668,111.9,109.0
2012,11,8,��,���s,0401,����������,47200,���@�m,039,831,700,,
2012,11,8,��,���s,0401,���̑�������,47299,,,3496,206,514.1,42.3
2012,11,8,��,���s,0401,������,48100,,,968,226,�|,�|
2012,11,8,��,���s,0401,������,48100,�F�@�{,043,968,226,,
2012,11,8,��,���s,0401,���̍��Y�ʎ�,49500,,,782,470,170.7,121.4
2012,11,8,��,���s,0401,�A���ʎ��v,50000,,,26365,209,115.6,122.9
2012,11,8,��,���s,0401,�o�i�i,50100,,,15921,144,139.6,109.1
2012,11,8,��,���s,0401,�p�C�i�b�v��,50300,,,1509,203,45.1,138.1
2012,11,8,��,���s,0401,������,50400,,,1053,235,178.5,83.9
2012,11,8,��,���s,0401,�O���v�t���c,50500,,,3043,208,80.6,157.6
2012,11,8,��,���s,0401,�I�����W,50600,,,2227,177,154.1,98.3
2012,11,8,��,���s,0401,�A���L�E�C,50800,,,720,466,88.1,89.6
2012,11,8,��,���s,0401,�A��������,50850,,,50,179,250.0,559.4
2012,11,8,��,���s,0401,���̗A���ʎ�,50900,,,1842,696,130.5,182.7
