�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,24,��,���ꌧ,4701,�ʎ�����,40000,,,28709,269,66.9,97.5
2013,5,24,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,6595,317,,
2013,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,9474,328,50.3,98.5
2013,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6595,317,,
2013,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1910,353,,
2013,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�L�@��,034,340,158,,
2013,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,257,744,,
2013,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,156,171,,
2013,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,140,163,,
2013,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,48,499,,
2013,5,24,��,���ꌧ,4701,�݂���,40100,,,16,1208,10.5,97.8
2013,5,24,��,���ꌧ,4701,�݂���,40100,���@��,040,16,1208,,
2013,5,24,��,���ꌧ,4701,���̑��G����,41999,,,149,275,16.2,160.8
2013,5,24,��,���ꌧ,4701,��񂲌v,42000,,,1910,353,65.9,116.9
2013,5,24,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1910,353,,
2013,5,24,��,���ꌧ,4701,�W���i�S���h,42505,,,100,263,8.8,81.7
2013,5,24,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,100,263,,
2013,5,24,��,���ꌧ,4701,�ӂ�,42804,,,1810,358,129.3,117.8
2013,5,24,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1810,358,,
2013,5,24,��,���ꌧ,4701,�т�,43900,,,163,755,116.4,100.4
2013,5,24,��,���ꌧ,4701,�т�,43900,������,046,115,862,,
2013,5,24,��,���ꌧ,4701,�т�,43900,�F�@�{,043,48,499,,
2013,5,24,��,���ꌧ,4701,����,44950,,,150,66,25.6,38.8
2013,5,24,��,���ꌧ,4701,����,44950,���@��,040,140,53,,
2013,5,24,��,���ꌧ,4701,������,46100,,,18,968,4.9,115.7
2013,5,24,��,���ꌧ,4701,������,46100,���@��,042,18,968,,
2013,5,24,��,���ꌧ,4701,�������v,47000,,,128,482,177.8,100.2
2013,5,24,��,���ꌧ,4701,�������v,47000,������,046,128,482,,
2013,5,24,��,���ꌧ,4701,����������,47200,,,128,482,177.8,100.2
2013,5,24,��,���ꌧ,4701,����������,47200,������,046,128,482,,
2013,5,24,��,���ꌧ,4701,������,48100,,,3439,137,69.6,97.9
2013,5,24,��,���ꌧ,4701,������,48100,���@��,047,3439,137,,
2013,5,24,��,���ꌧ,4701,�L�E�C�t���c,49300,,,340,158,�|,�|
2013,5,24,��,���ꌧ,4701,�L�E�C�t���c,49300,�L�@��,034,340,158,,
2013,5,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3160,517,37.0,121.6
2013,5,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,19235,240,79.9,103.4
2013,5,24,��,���ꌧ,4701,�o�i�i,50100,,,5769,191,49.4,101.6
2013,5,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3130,208,77.7,108.9
2013,5,24,��,���ꌧ,4701,������,50400,,,1217,341,144.5,107.6
2013,5,24,��,���ꌧ,4701,�O���v�t���c,50500,,,2010,181,140.8,95.8
2013,5,24,��,���ꌧ,4701,�I�����W,50600,,,4675,230,173.0,97.0
2013,5,24,��,���ꌧ,4701,�A���L�E�C,50800,,,501,498,102.7,96.0
2013,5,24,��,���ꌧ,4701,�A��������,50850,,,240,200,40.0,109.9
2013,5,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1693,414,74.4,94.5
