�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�D�y�s,5101,�ʎ�����,40000,,,284616,331,73.2,95.9
2014,7,15,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,197961,338,,
2014,7,15,��,�D�y�s,5101,���Y�ʎ�����,40001,,,235942,351,72.4,97.2
2014,7,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,197961,338,,
2014,7,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16354,303,,
2014,7,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,10491,358,,
2014,7,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,8741,526,,
2014,7,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,1292,772,,
2014,7,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�R,033,205,1722,,
2014,7,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,190,1135,,
2014,7,15,��,�D�y�s,5101,�݂���,40100,,,321,1016,3.5,107.9
2014,7,15,��,�D�y�s,5101,�݂���,40100,��@��,008,146,950,,
2014,7,15,��,�D�y�s,5101,�݂���,40100,���@��,040,105,1018,,
2014,7,15,��,�D�y�s,5101,�݂���,40100,���@��,041,56,1173,,
2014,7,15,��,�D�y�s,5101,���̑��G����,41999,,,53,1268,18.7,131.5
2014,7,15,��,�D�y�s,5101,��񂲌v,42000,,,8834,399,68.7,105.8
2014,7,15,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,8834,399,,
2014,7,15,��,�D�y�s,5101,�W���i�S���h,42505,,,890,374,62.2,103.0
2014,7,15,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,890,374,,
2014,7,15,��,�D�y�s,5101,����,42515,,,2060,423,150.4,118.2
2014,7,15,��,�D�y�s,5101,����,42515,�@�X,002,2060,423,,
2014,7,15,��,�D�y�s,5101,�ӂ�,42804,,,5854,395,61.3,102.1
2014,7,15,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5854,395,,
2014,7,15,��,�D�y�s,5101,���̑����,42999,,,30,238,6.0,80.4
2014,7,15,��,�D�y�s,5101,�����v,43500,,,142,1238,33.0,89.3
2014,7,15,��,�D�y�s,5101,�����v,43500,�ށ@��,029,142,1238,,
2014,7,15,��,�D�y�s,5101,�a����,43751,,,142,1238,33.0,89.3
2014,7,15,��,�D�y�s,5101,�a����,43751,�ށ@��,029,142,1238,,
2014,7,15,��,�D�y�s,5101,����,44100,,,18265,430,63.6,93.9
2014,7,15,��,�D�y�s,5101,����,44100,���@��,007,10491,358,,
2014,7,15,��,�D�y�s,5101,����,44100,�R�@��,019,7774,527,,
2014,7,15,��,�D�y�s,5101,������,44700,,,1880,493,73.9,107.6
2014,7,15,��,�D�y�s,5101,������,44700,�R�@��,019,952,476,,
2014,7,15,��,�D�y�s,5101,������,44700,�@�X,002,800,404,,
2014,7,15,��,�D�y�s,5101,�����Ƃ�,44800,,,5473,1309,107.2,106.6
2014,7,15,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,5473,1309,,
2014,7,15,��,�D�y�s,5101,����,44950,,,6720,166,208.7,188.6
2014,7,15,��,�D�y�s,5101,����,44950,�@�X,002,6720,166,,
2014,7,15,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1671,987,106.8,112.4
2014,7,15,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,1292,772,,
2014,7,15,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,205,1722,,
2014,7,15,��,�D�y�s,5101,�f���E�F�A,45202,,,1292,772,87.5,95.4
2014,7,15,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,1292,772,,
2014,7,15,��,�D�y�s,5101,����,45206,,,159,1573,233.8,104.2
2014,7,15,��,�D�y�s,5101,����,45206,��@��,027,90,1459,,
2014,7,15,��,�D�y�s,5101,����,45206,���@��,040,60,1440,,
2014,7,15,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,220,1826,1157.9,45.9
2014,7,15,��,�D�y�s,5101,������,46100,,,118,1416,41.0,101.3
2014,7,15,��,�D�y�s,5101,������,46100,�k�C��,001,118,1416,,
2014,7,15,��,�D�y�s,5101,�������v,47000,,,89718,441,78.8,97.6
2014,7,15,��,�D�y�s,5101,�������v,47000,�k�C��,001,89718,441,,
2014,7,15,��,�D�y�s,5101,���̑�������,47299,,,89718,441,78.8,97.6
2014,7,15,��,�D�y�s,5101,������,48100,,,98886,192,69.9,100.5
2014,7,15,��,�D�y�s,5101,������,48100,�k�C��,001,98886,192,,
2014,7,15,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3862,321,61.9,100.0
2014,7,15,��,�D�y�s,5101,�A���ʎ��v,50000,,,48675,233,77.4,89.6
2014,7,15,��,�D�y�s,5101,�o�i�i,50100,,,36570,184,113.7,96.3
2014,7,15,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2253,239,17.6,113.3
2014,7,15,��,�D�y�s,5101,������,50400,,,2784,338,133.3,96.8
2014,7,15,��,�D�y�s,5101,�O���v�t���c,50500,,,1577,169,43.7,104.3
2014,7,15,��,�D�y�s,5101,�I�����W,50600,,,1479,202,66.0,91.8
2014,7,15,��,�D�y�s,5101,�A�������Ƃ�,50700,,,25,1709,�|,�|
2014,7,15,��,�D�y�s,5101,�A���L�E�C,50800,,,2910,533,39.0,100.2
2014,7,15,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1077,915,42.4,132.8
