�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,�����s,4002,�ʎ�����,40000,,,132121,314,109.0,100.6
2012,4,19,��,�����s,4002,�ʎ�����,40000,���@��,040,24956,517,,
2012,4,19,��,�����s,4002,���Y�ʎ�����,40001,,,82478,400,117.4,95.2
2012,4,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,24956,517,,
2012,4,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15721,335,,
2012,4,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,13790,408,,
2012,4,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13690,277,,
2012,4,19,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,4410,168,,
2012,4,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4025,530,,
2012,4,19,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2307,254,,
2012,4,19,��,�����s,4002,�݂���,40100,,,321,249,563.2,11.3
2012,4,19,��,�����s,4002,�݂���,40100,�F�@�{,043,292,101,,
2012,4,19,��,�����s,4002,�l�[�u��,41201,,,325,40,154.8,30.1
2012,4,19,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,325,40,,
2012,4,19,��,�����s,4002,�ÂȂ݂���,41253,,,13847,154,179.9,110.8
2012,4,19,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6452,180,,
2012,4,19,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,4110,159,,
2012,4,19,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,2145,84,,
2012,4,19,��,�����s,4002,���悩��,41301,,,120,63,240.0,420.0
2012,4,19,��,�����s,4002,���悩��,41301,���@��,040,120,63,,
2012,4,19,��,�����s,4002,�͂�����,41321,,,5490,179,227.8,102.9
2012,4,19,��,�����s,4002,�͂�����,41321,�L�@��,034,3760,171,,
2012,4,19,��,�����s,4002,�͂�����,41321,���@�Q,038,1730,197,,
2012,4,19,��,�����s,4002,���̑��G����,41999,,,14189,239,124.3,103.0
2012,4,19,��,�����s,4002,��񂲌v,42000,,,14802,400,71.9,98.3
2012,4,19,��,�����s,4002,��񂲌v,42000,�@�X,002,13790,408,,
2012,4,19,��,�����s,4002,�W���i�S���h,42505,,,3320,389,32.3,89.8
2012,4,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3320,389,,
2012,4,19,��,�����s,4002,����,42515,,,2930,380,357.3,103.8
2012,4,19,��,�����s,4002,����,42515,�@�X,002,2930,380,,
2012,4,19,��,�����s,4002,�ӂ�,42804,,,8502,410,156.3,100.7
2012,4,19,��,�����s,4002,�ӂ�,42804,�@�X,002,7490,426,,
2012,4,19,��,�����s,4002,���̑����,42999,,,50,609,1.2,175.0
2012,4,19,��,�����s,4002,�т�,43900,,,422,1647,370.2,105.8
2012,4,19,��,�����s,4002,�т�,43900,���@��,040,209,1582,,
2012,4,19,��,�����s,4002,�т�,43900,���@��,042,182,1776,,
2012,4,19,��,�����s,4002,�����Ƃ�,44800,,,7,11505,140.0,95.8
2012,4,19,��,�����s,4002,�����Ƃ�,44800,�R�@��,019,4,12915,,
2012,4,19,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,2,10658,,
2012,4,19,��,�����s,4002,������,46100,,,22476,687,115.8,102.4
2012,4,19,��,�����s,4002,������,46100,���@��,040,16444,669,,
2012,4,19,��,�����s,4002,������,46100,���@��,041,3082,804,,
2012,4,19,��,�����s,4002,�������v,47000,,,3413,689,102.3,105.5
2012,4,19,��,�����s,4002,�������v,47000,�F�@�{,043,1874,690,,
2012,4,19,��,�����s,4002,�������v,47000,���@��,042,970,396,,
2012,4,19,��,�����s,4002,����������,47200,,,1273,1042,253.1,73.0
2012,4,19,��,�����s,4002,����������,47200,�F�@�{,043,840,902,,
2012,4,19,��,�����s,4002,����������,47200,�Á@��,022,332,1452,,
2012,4,19,��,�����s,4002,�A���f�X,47213,,,125,613,16.7,154.8
2012,4,19,��,�����s,4002,�A���f�X,47213,�F�@�{,043,125,613,,
2012,4,19,��,�����s,4002,���̑�������,47299,,,2015,470,96.7,84.1
2012,4,19,��,�����s,4002,������,48100,,,6395,214,140.6,104.9
2012,4,19,��,�����s,4002,������,48100,�F�@�{,043,6395,214,,
2012,4,19,��,�����s,4002,�L�E�C�t���c,49300,,,100,587,�|,�|
2012,4,19,��,�����s,4002,�L�E�C�t���c,49300,�_�ސ�,014,100,587,,
2012,4,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,570,839,135.1,75.1
2012,4,19,��,�����s,4002,�A���ʎ��v,50000,,,49642,170,97.4,104.3
2012,4,19,��,�����s,4002,�o�i�i,50100,,,25391,125,101.6,106.8
2012,4,19,��,�����s,4002,�p�C�i�b�v��,50300,,,4340,164,171.7,88.6
2012,4,19,��,�����s,4002,������,50400,,,1585,220,64.3,118.3
2012,4,19,��,�����s,4002,�O���v�t���c,50500,,,8416,145,144.9,99.3
2012,4,19,��,�����s,4002,�I�����W,50600,,,4403,194,55.0,133.8
2012,4,19,��,�����s,4002,�A���L�E�C,50800,,,234,440,12.8,135.0
2012,4,19,��,�����s,4002,�A��������,50850,,,1395,112,221.4,97.4
2012,4,19,��,�����s,4002,���̗A���ʎ�,50900,,,3879,478,81.8,125.8
