�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�_�ˎs,2801,�ʎ�����,40000,,,62688,405,55.3,108.6
2017,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,49183,438,53.5,106.8
2017,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12478,453,,
2017,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8760,277,,
2017,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7535,392,,
2017,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6412,157,,
2017,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3510,151,,
2017,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2387,1003,,
2017,4,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1938,1115,,
2017,4,18,��,�_�ˎs,2801,�݂���,40100,,,540,216,96.4,98.2
2017,4,18,��,�_�ˎs,2801,�݂���,40100,���@��,036,540,216,,
2017,4,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3510,151,37.5,104.1
2017,4,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,3510,151,,
2017,4,18,��,�_�ˎs,2801,�͂�����,41321,,,1010,74,12.1,34.1
2017,4,18,��,�_�ˎs,2801,�͂�����,41321,���@��,037,1010,74,,
2017,4,18,��,�_�ˎs,2801,���̑��G����,41999,,,14275,290,60.7,99.7
2017,4,18,��,�_�ˎs,2801,��񂲌v,42000,,,8760,277,31.9,128.2
2017,4,18,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8760,277,,
2017,4,18,��,�_�ˎs,2801,�W���i�S���h,42505,,,1380,334,25.1,133.6
2017,4,18,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1380,334,,
2017,4,18,��,�_�ˎs,2801,�ӂ�,42804,,,7380,266,37.5,129.8
2017,4,18,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7380,266,,
2017,4,18,��,�_�ˎs,2801,�т�,43900,,,42,921,52.5,47.1
2017,4,18,��,�_�ˎs,2801,�т�,43900,������,046,31,934,,
2017,4,18,��,�_�ˎs,2801,�т�,43900,���@�m,039,11,884,,
2017,4,18,��,�_�ˎs,2801,�����Ƃ�,44800,,,11,8129,122.2,75.0
2017,4,18,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,9,7824,,
2017,4,18,��,�_�ˎs,2801,������,46100,,,9579,1039,52.4,100.4
2017,4,18,��,�_�ˎs,2801,������,46100,�F�@�{,043,2878,1019,,
2017,4,18,��,�_�ˎs,2801,������,46100,���@��,042,2387,1003,,
2017,4,18,��,�_�ˎs,2801,������,46100,���@��,040,1938,1115,,
2017,4,18,��,�_�ˎs,2801,������,46100,���@��,041,1318,996,,
2017,4,18,��,�_�ˎs,2801,�������v,47000,,,1933,707,83.1,97.5
2017,4,18,��,�_�ˎs,2801,�������v,47000,��@��,008,950,622,,
2017,4,18,��,�_�ˎs,2801,�������v,47000,�Á@��,022,578,983,,
2017,4,18,��,�_�ˎs,2801,�������v,47000,���@�m,039,171,628,,
2017,4,18,��,�_�ˎs,2801,����������,47200,,,793,885,91.6,102.9
2017,4,18,��,�_�ˎs,2801,����������,47200,�Á@��,022,578,983,,
2017,4,18,��,�_�ˎs,2801,����������,47200,���@�m,039,171,628,,
2017,4,18,��,�_�ˎs,2801,�A���f�X,47213,,,85,468,�|,�|
2017,4,18,��,�_�ˎs,2801,�A���f�X,47213,������,046,85,468,,
2017,4,18,��,�_�ˎs,2801,���̑�������,47299,,,1055,593,72.3,91.9
2017,4,18,��,�_�ˎs,2801,������,48100,,,9495,283,542.3,95.9
2017,4,18,��,�_�ˎs,2801,������,48100,�F�@�{,043,9495,283,,
2017,4,18,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,29,4625,13.6,519.7
2017,4,18,��,�_�ˎs,2801,�A���ʎ��v,50000,,,13504,284,63.3,130.3
2017,4,18,��,�_�ˎs,2801,�o�i�i,50100,,,260,192,4.0,102.1
2017,4,18,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3805,168,453.0,146.1
2017,4,18,��,�_�ˎs,2801,������,50400,,,499,443,28.2,139.3
2017,4,18,��,�_�ˎs,2801,�O���v�t���c,50500,,,289,240,�|,�|
2017,4,18,��,�_�ˎs,2801,�I�����W,50600,,,5321,157,185.2,66.5
2017,4,18,��,�_�ˎs,2801,�A���L�E�C,50800,,,2827,667,�|,�|
2017,4,18,��,�_�ˎs,2801,�A��������,50850,,,403,100,11.6,126.6
2017,4,18,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,101,978,1.7,317.5
