�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���ꌧ,4701,��ؑ���,30000,,,196492,215,145.5,98.2
2015,8,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,37818,234,,
2015,8,10,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,37490,163,,
2015,8,10,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,21393,218,,
2015,8,10,��,���ꌧ,4701,��ؑ���,30000,���@��,020,20148,303,,
2015,8,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,13431,238,,
2015,8,10,��,���ꌧ,4701,��ؑ���,30000,���@��,028,11500,205,,
2015,8,10,��,���ꌧ,4701,��ؑ���,30000,���@��,041,7200,180,,
2015,8,10,��,���ꌧ,4701,��������,30100,,,6290,133,43.1,118.8
2015,8,10,��,���ꌧ,4701,��������,30100,�k�C��,001,6290,133,,
2015,8,10,��,���ꌧ,4701,����,30200,,,12,410,�|,�|
2015,8,10,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,8,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12370,206,123.4,119.1
2015,8,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,6680,256,,
2015,8,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,600,265,,
2015,8,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,70,359,,
2015,8,10,��,���ꌧ,4701,���ڂ�,30400,,,1668,263,538.1,132.2
2015,8,10,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,730,332,,
2015,8,10,��,���ꌧ,4701,���ڂ�,30400,���@��,047,55,405,,
2015,8,10,��,���ꌧ,4701,�͂�����,31100,,,4510,166,126.4,97.6
2015,8,10,��,���ꌧ,4701,�͂�����,31100,���@��,020,4500,165,,
2015,8,10,��,���ꌧ,4701,���܂�,31500,,,631,397,184.0,110.3
2015,8,10,��,���ꌧ,4701,���܂�,31500,���@��,042,410,190,,
2015,8,10,��,���ꌧ,4701,���܂�,31500,���@��,047,221,783,,
2015,8,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,340,688,85.4,154.3
2015,8,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,467,678,168.6,101.6
2015,8,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,467,678,,
2015,8,10,��,���ꌧ,4701,�L���x�c,31700,,,38070,162,151.6,109.5
2015,8,10,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,37370,162,,
2015,8,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,32,1461,320.0,123.0
2015,8,10,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,17,1703,,
2015,8,10,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,15,1188,,
2015,8,10,��,���ꌧ,4701,�˂�,31900,,,1908,391,93.4,88.3
2015,8,10,��,���ꌧ,4701,�˂�,31900,��@��,044,480,293,,
2015,8,10,��,���ꌧ,4701,�˂�,31900,���@��,047,87,1739,,
2015,8,10,��,���ꌧ,4701,�݂�,32500,,,12,882,30.0,114.2
2015,8,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,7,972,,
2015,8,10,��,���ꌧ,4701,�݂�,32500,��@��,011,5,756,,
2015,8,10,��,���ꌧ,4701,�ɂ�,32800,,,482,539,117.3,177.3
2015,8,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,232,334,,
2015,8,10,��,���ꌧ,4701,�ɂ�,32800,��@��,044,130,679,,
2015,8,10,��,���ꌧ,4701,�ɂ�,32800,��@��,008,60,648,,
2015,8,10,��,���ꌧ,4701,�Z�����[,32900,,,768,206,103.2,101.0
2015,8,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,139,799,2316.7,82.2
2015,8,10,��,���ꌧ,4701,�A�X�p���K�X,33100,�R�@�`,006,130,789,,
2015,8,10,��,���ꌧ,4701,�@�@�����A��,33101,,,9,936,150.0,96.3
2015,8,10,��,���ꌧ,4701,�J���t�����[,33200,,,180,453,�|,�|
2015,8,10,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,180,453,,
2015,8,10,��,���ꌧ,4701,�u���b�R���[,33300,,,760,432,76.8,139.8
2015,8,10,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,120,432,,
2015,8,10,��,���ꌧ,4701,�@�@�����A��,33301,,,640,432,68.8,131.7
2015,8,10,��,���ꌧ,4701,���^�X,33400,,,15878,344,199.4,109.9
2015,8,10,��,���ꌧ,4701,���^�X,33400,���@��,020,15354,340,,
2015,8,10,��,���ꌧ,4701,�p�Z��,33600,,,65,374,1300.0,46.2
2015,8,10,��,���ꌧ,4701,�p�Z��,33600,���@��,040,55,270,,
2015,8,10,��,���ꌧ,4701,���イ��,34100,,,9460,160,172.2,82.5
2015,8,10,��,���ꌧ,4701,���イ��,34100,���@��,047,4665,158,,
2015,8,10,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,3705,160,,
2015,8,10,��,���ꌧ,4701,���ڂ���,34200,,,1784,243,594.7,120.9
2015,8,10,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,1350,229,,
2015,8,10,��,���ꌧ,4701,���ڂ���,34200,���@��,020,34,864,,
2015,8,10,��,���ꌧ,4701,�@�@�����A��,34201,,,400,235,166.7,97.9
2015,8,10,��,���ꌧ,4701,�Ȃ�,34300,,,2240,307,67.4,91.4
2015,8,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1192,341,,
2015,8,10,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,260,173,,
2015,8,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,247,259,,
2015,8,10,��,���ꌧ,4701,�Ȃ�,34300,��@��,044,225,270,,
2015,8,10,��,���ꌧ,4701,�g�}�g,34400,,,6940,228,61.5,103.2
2015,8,10,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,6368,224,,
2015,8,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1015,325,110.3,82.7
2015,8,10,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,527,348,,
2015,8,10,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,446,259,,
2015,8,10,��,���ꌧ,4701,�s�[�}��,34500,,,2823,402,70.3,119.3
2015,8,10,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,1373,357,,
2015,8,10,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,344,247,,
2015,8,10,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,238,299,,
2015,8,10,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,44,430,,
2015,8,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,10,1404,,
2015,8,10,��,���ꌧ,4701,�����Ƃ�,34600,,,9,1404,�|,�|
2015,8,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,152,1057,380.0,158.2
2015,8,10,��,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,48,1121,,
2015,8,10,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,40,1023,,
2015,8,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,040,36,1161,,
2015,8,10,��,���ꌧ,4701,���񂵂�,36100,,,1465,292,108.5,87.4
2015,8,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,970,267,,
2015,8,10,��,���ꌧ,4701,���񂵂�,36100,������,046,245,242,,
2015,8,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,11750,234,212.5,87.0
2015,8,10,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6560,233,,
2015,8,10,��,���ꌧ,4701,�΂ꂢ����,36200,�@�X,002,2930,254,,
2015,8,10,��,���ꌧ,4701,���܂˂�,36610,,,41420,150,530.3,88.2
2015,8,10,��,���ꌧ,4701,���܂˂�,36610,���@��,028,11500,205,,
2015,8,10,��,���ꌧ,4701,���܂˂�,36610,���@��,041,6610,173,,
2015,8,10,��,���ꌧ,4701,�@�@�����A��,36620,,,23310,116,740.0,92.8
2015,8,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,394,373,184.1,101.6
2015,8,10,��,���ꌧ,4701,�@�@�����A��,36701,,,394,373,184.1,101.6
2015,8,10,��,���ꌧ,4701,���傤��,37200,,,311,668,106.9,92.6
2015,8,10,��,���ꌧ,4701,���傤��,37200,���@��,047,108,704,,
2015,8,10,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,68,833,,
2015,8,10,��,���ꌧ,4701,�@�@�����A��,37201,,,135,555,108.0,100.7
2015,8,10,��,���ꌧ,4701,����������,38100,,,108,784,1200.0,94.7
2015,8,10,��,���ꌧ,4701,����������,38100,�{�@��,045,64,648,,
2015,8,10,��,���ꌧ,4701,����������,38100,���@��,042,24,1080,,
2015,8,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,150.0,100.0
2015,8,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,648,,
2015,8,10,��,���ꌧ,4701,���̂�����,38400,,,204,349,680.0,143.6
2015,8,10,��,���ꌧ,4701,���̂�����,38400,���@��,042,186,346,,
2015,8,10,��,���ꌧ,4701,���߂�,38500,,,319,533,38.0,103.9
2015,8,10,��,���ꌧ,4701,���߂�,38500,���@��,040,319,533,,
2015,8,10,��,���ꌧ,4701,���̑��̖��,39000,,,31503,240,118.1,93.8
2015,8,10,��,���ꌧ,4701,�A����،v,39100,,,34093,154,223.0,81.5
2015,8,10,��,���ꌧ,4701,���̗A�����,39200,,,9205,211,86.7,112.8
