�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,7,��,�����s,3701,�ʎ�����,40000,,,53786,562,110.9,100.9
2015,8,7,��,�����s,3701,���Y�ʎ�����,40001,,,47320,596,110.4,101.7
2015,8,7,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,18514,336,,
2015,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,9830,422,,
2015,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7383,1356,,
2015,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5275,558,,
2015,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3020,732,,
2015,8,7,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2602,819,,
2015,8,7,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,170,436,,
2015,8,7,��,�����s,3701,�݂���,40100,,,2519,961,117.2,94.0
2015,8,7,��,�����s,3701,�݂���,40100,���@�m,039,1464,781,,
2015,8,7,��,�����s,3701,�݂���,40100,���@��,037,1055,1210,,
2015,8,7,��,�����s,3701,���̑��G����,41999,,,49,1461,30.6,99.5
2015,8,7,��,�����s,3701,��񂲌v,42000,,,4280,467,1585.2,295.6
2015,8,7,��,�����s,3701,��񂲌v,42000,�@�X,002,4180,468,,
2015,8,7,��,�����s,3701,����,42204,,,100,397,37.0,251.3
2015,8,7,��,�����s,3701,����,42204,���@��,020,100,397,,
2015,8,7,��,�����s,3701,�W���i�S���h,42505,,,3700,486,�|,�|
2015,8,7,��,�����s,3701,�W���i�S���h,42505,�@�X,002,3700,486,,
2015,8,7,��,�����s,3701,����,42515,,,480,335,�|,�|
2015,8,7,��,�����s,3701,����,42515,�@�X,002,480,335,,
2015,8,7,��,�����s,3701,���{�Ȃ��v,43000,,,11919,432,104.2,105.6
2015,8,7,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,9759,414,,
2015,8,7,��,�����s,3701,�K��,43203,,,9939,418,105.8,98.8
2015,8,7,��,�����s,3701,�K��,43203,���@��,036,9264,419,,
2015,8,7,��,�����s,3701,�L��,43205,,,495,327,25.9,96.7
2015,8,7,��,�����s,3701,�L��,43205,���@��,036,495,327,,
2015,8,7,��,�����s,3701,��\���I,43302,,,1485,562,1060.7,123.8
2015,8,7,��,�����s,3701,��\���I,43302,���@��,031,1485,562,,
2015,8,7,��,�����s,3701,�����v,43500,,,60,838,600.0,77.6
2015,8,7,��,�����s,3701,�����v,43500,�a�̎R,030,60,838,,
2015,8,7,��,�����s,3701,�Â���,43700,,,60,838,600.0,77.6
2015,8,7,��,�����s,3701,�Â���,43700,�a�̎R,030,60,838,,
2015,8,7,��,�����s,3701,����,44100,,,5076,518,79.5,93.3
2015,8,7,��,�����s,3701,����,44100,���@��,020,4938,510,,
2015,8,7,��,�����s,3701,������,44700,,,88,709,59.5,106.1
2015,8,7,��,�����s,3701,������,44700,�R�@��,019,60,756,,
2015,8,7,��,�����s,3701,������,44700,���@��,020,28,609,,
2015,8,7,��,�����s,3701,�Ԃǂ��v,45000,,,6628,1472,104.0,105.9
2015,8,7,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,5018,1573,,
2015,8,7,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,1240,1052,,
2015,8,7,��,�����s,3701,�f���E�F�A,45202,,,330,566,49.3,98.8
2015,8,7,��,�����s,3701,�f���E�F�A,45202,���@��,037,330,566,,
2015,8,7,��,�����s,3701,����,45206,,,839,1118,94.4,102.3
2015,8,7,��,�����s,3701,����,45206,���@��,031,603,1036,,
2015,8,7,��,�����s,3701,����,45206,���@��,020,152,1494,,
2015,8,7,��,�����s,3701,���̑��Ԃǂ�,45299,,,5461,1581,113.5,101.5
2015,8,7,��,�����s,3701,������,46100,,,14,2372,100.0,99.5
2015,8,7,��,�����s,3701,������,46100,���@��,036,14,2372,,
2015,8,7,��,�����s,3701,�������v,47000,,,3232,553,134.8,122.1
2015,8,7,��,�����s,3701,�������v,47000,�@�X,002,1536,539,,
2015,8,7,��,�����s,3701,�������v,47000,���@�m,039,954,542,,
2015,8,7,��,�����s,3701,�������v,47000,���@��,037,589,488,,
2015,8,7,��,�����s,3701,����������,47200,,,1107,606,78.8,109.6
2015,8,7,��,�����s,3701,����������,47200,���@�m,039,954,542,,
2015,8,7,��,�����s,3701,���̑�������,47299,,,2125,525,214.2,169.4
2015,8,7,��,�����s,3701,������,48100,,,12908,268,100.1,95.7
2015,8,7,��,�����s,3701,������,48100,�@�X,002,12798,268,,
2015,8,7,��,�����s,3701,���̍��Y�ʎ�,49500,,,547,1454,87.7,127.5
2015,8,7,��,�����s,3701,�A���ʎ��v,50000,,,6466,316,114.8,93.2
2015,8,7,��,�����s,3701,�o�i�i,50100,,,2660,206,121.7,94.9
2015,8,7,��,�����s,3701,�p�C�i�b�v��,50300,,,600,263,75.0,99.2
2015,8,7,��,�����s,3701,������,50400,,,389,474,66.4,95.0
2015,8,7,��,�����s,3701,�O���v�t���c,50500,,,295,243,108.9,124.6
2015,8,7,��,�����s,3701,�I�����W,50600,,,618,369,87.8,98.1
2015,8,7,��,�����s,3701,�A���L�E�C,50800,,,620,491,85.3,112.4
2015,8,7,��,�����s,3701,�A��������,50850,,,160,302,320.0,100.7
2015,8,7,��,�����s,3701,���̗A���ʎ�,50900,,,1124,448,364.9,49.7
