�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,15,��,����s,1701,�ʎ�����,40000,,,84165,373,69.9,150.4
2016,2,15,��,����s,1701,���Y�ʎ�����,40001,,,54932,455,99.8,115.8
2016,2,15,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8965,237,,
2016,2,15,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,8485,276,,
2016,2,15,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,5590,293,,
2016,2,15,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5506,437,,
2016,2,15,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4746,1100,,
2016,2,15,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,4109,268,,
2016,2,15,��,����s,1701,���Y�ʎ�����,40001,���@��,041,3836,517,,
2016,2,15,��,����s,1701,�݂���,40100,,,10460,324,1341.0,109.1
2016,2,15,��,����s,1701,�݂���,40100,���@��,042,3865,298,,
2016,2,15,��,����s,1701,�݂���,40100,���@��,036,3425,290,,
2016,2,15,��,����s,1701,�݂���,40100,�Á@��,022,1860,428,,
2016,2,15,��,����s,1701,�l�[�u��,41201,,,115,747,76.7,354.0
2016,2,15,��,����s,1701,�l�[�u��,41201,���@�Q,038,115,747,,
2016,2,15,��,����s,1701,�ÂȂ݂���,41253,,,20,270,1.0,122.7
2016,2,15,��,����s,1701,�ÂȂ݂���,41253,������,046,20,270,,
2016,2,15,��,����s,1701,���悩��,41301,,,4480,224,15.0,108.7
2016,2,15,��,����s,1701,���悩��,41301,���@�Q,038,4480,224,,
2016,2,15,��,����s,1701,�͂�����,41321,,,6450,136,128.0,86.1
2016,2,15,��,����s,1701,�͂�����,41321,�a�̎R,030,6450,136,,
2016,2,15,��,����s,1701,���̑��G����,41999,,,18514,405,282.6,66.2
2016,2,15,��,����s,1701,��񂲌v,42000,,,7010,277,218.4,99.6
2016,2,15,��,����s,1701,��񂲌v,42000,�@�X,002,5590,293,,
2016,2,15,��,����s,1701,��񂲌v,42000,���@��,020,1420,216,,
2016,2,15,��,����s,1701,�ӂ�,42804,,,7010,277,330.7,100.0
2016,2,15,��,����s,1701,�ӂ�,42804,�@�X,002,5590,293,,
2016,2,15,��,����s,1701,�ӂ�,42804,���@��,020,1420,216,,
2016,2,15,��,����s,1701,������,46100,,,5909,1444,124.8,98.6
2016,2,15,��,����s,1701,������,46100,���@�m,023,3491,1397,,
2016,2,15,��,����s,1701,������,46100,������,046,945,1366,,
2016,2,15,��,����s,1701,������,46100,���@��,042,508,1571,,
2016,2,15,��,����s,1701,�������v,47000,,,1198,1063,65.4,111.7
2016,2,15,��,����s,1701,�������v,47000,�Á@��,022,861,1210,,
2016,2,15,��,����s,1701,�������v,47000,�F�@�{,043,280,650,,
2016,2,15,��,����s,1701,����������,47200,,,1038,1128,80.6,113.5
2016,2,15,��,����s,1701,����������,47200,�Á@��,022,861,1210,,
2016,2,15,��,����s,1701,�A���f�X,47213,,,160,639,50.0,95.7
2016,2,15,��,����s,1701,�A���f�X,47213,�F�@�{,043,160,639,,
2016,2,15,��,����s,1701,������,48100,,,130,681,144.4,92.3
2016,2,15,��,����s,1701,������,48100,���@�m,039,130,681,,
2016,2,15,��,����s,1701,�L�E�C�t���c,49300,,,514,527,489.5,100.4
2016,2,15,��,����s,1701,�L�E�C�t���c,49300,���@��,040,514,527,,
2016,2,15,��,����s,1701,���̍��Y�ʎ�,49500,,,132,263,16.4,72.9
2016,2,15,��,����s,1701,�A���ʎ��v,50000,,,29233,218,44.8,171.7
2016,2,15,��,����s,1701,�o�i�i,50100,,,25032,197,42.9,203.1
2016,2,15,��,����s,1701,�p�C�i�b�v��,50300,,,1010,190,44.1,95.5
2016,2,15,��,����s,1701,������,50400,,,512,424,73.6,111.6
2016,2,15,��,����s,1701,�O���v�t���c,50500,,,1044,224,200.0,99.6
2016,2,15,��,����s,1701,�I�����W,50600,,,180,333,13.5,109.2
2016,2,15,��,����s,1701,�A��������,50850,,,330,287,330.0,93.2
2016,2,15,��,����s,1701,���̗A���ʎ�,50900,,,1125,571,56.7,89.4
