�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,���É��s,2301,��ؑ���,30000,,,1907264,269,111.0,107.2
2015,9,14,��,���É��s,2301,��ؑ���,30000,�k�C��,001,910385,186,,
2015,9,14,��,���É��s,2301,��ؑ���,30000,���@��,020,363898,300,,
2015,9,14,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,195335,170,,
2015,9,14,��,���É��s,2301,��ؑ���,30000,�@�X,002,120080,269,,
2015,9,14,��,���É��s,2301,��ؑ���,30000,��@��,021,60369,486,,
2015,9,14,��,���É��s,2301,��ؑ���,30000,��@��,008,47103,421,,
2015,9,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,37971,593,,
2015,9,14,��,���É��s,2301,��������,30100,,,114290,114,75.3,101.8
2015,9,14,��,���É��s,2301,��������,30100,�k�C��,001,54697,117,,
2015,9,14,��,���É��s,2301,��������,30100,�@�X,002,54200,105,,
2015,9,14,��,���É��s,2301,�ɂ񂶂�,30300,,,144952,177,145.3,109.3
2015,9,14,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,144539,177,,
2015,9,14,��,���É��s,2301,���ڂ�,30400,,,37885,242,91.6,101.3
2015,9,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,22525,231,,
2015,9,14,��,���É��s,2301,���ڂ�,30400,�k�C��,001,8640,241,,
2015,9,14,��,���É��s,2301,�����̂�,30500,,,24,270,53.3,54.3
2015,9,14,��,���É��s,2301,�����̂�,30500,������,046,24,270,,
2015,9,14,��,���É��s,2301,��񂱂�,30600,,,11329,504,75.6,96.2
2015,9,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,6132,555,,
2015,9,14,��,���É��s,2301,��񂱂�,30600,��@��,008,4777,450,,
2015,9,14,��,���É��s,2301,�͂�����,31100,,,122433,176,143.8,101.1
2015,9,14,��,���É��s,2301,�͂�����,31100,���@��,020,119580,176,,
2015,9,14,��,���É��s,2301,���܂�,31500,,,7389,669,67.8,110.9
2015,9,14,��,���É��s,2301,���܂�,31500,��@��,008,3440,691,,
2015,9,14,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1579,675,,
2015,9,14,��,���É��s,2301,���܂�,31500,���@�m,023,972,538,,
2015,9,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,4503,643,93.3,131.0
2015,9,14,��,���É��s,2301,���񂰂񂳂�,31560,,,2390,570,99.2,101.1
2015,9,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1056,475,,
2015,9,14,��,���É��s,2301,���񂰂񂳂�,31560,��@��,008,604,767,,
2015,9,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,457,631,,
2015,9,14,��,���É��s,2301,�L���x�c,31700,,,234930,141,98.6,108.5
2015,9,14,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,178145,135,,
2015,9,14,��,���É��s,2301,�L���x�c,31700,���@��,020,30775,168,,
2015,9,14,��,���É��s,2301,�ق���񂻂�,31800,,,7217,1011,123.7,109.5
2015,9,14,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4776,1010,,
2015,9,14,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1290,1053,,
2015,9,14,��,���É��s,2301,�˂�,31900,,,52627,445,163.2,94.9
2015,9,14,��,���É��s,2301,�˂�,31900,�k�C��,001,26327,390,,
2015,9,14,��,���É��s,2301,�˂�,31900,�H�@�c,005,6189,361,,
2015,9,14,��,���É��s,2301,�˂�,31900,���@��,020,5459,480,,
2015,9,14,��,���É��s,2301,�˂�,31900,���@�m,023,3237,529,,
2015,9,14,��,���É��s,2301,�˂�,31900,�x�@�R,016,3108,485,,
2015,9,14,��,���É��s,2301,�݂�,32500,,,1928,933,119.8,104.7
2015,9,14,��,���É��s,2301,�݂�,32500,���@�m,023,1898,936,,
2015,9,14,��,���É��s,2301,����񂬂�,32600,,,62,1979,54.4,104.2
2015,9,14,��,���É��s,2301,����񂬂�,32600,���@��,020,60,1998,,
2015,9,14,��,���É��s,2301,�ɂ�,32800,,,7635,702,63.7,137.6
2015,9,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,6685,675,,
2015,9,14,��,���É��s,2301,�Z�����[,32900,,,5604,290,104.2,109.4
2015,9,14,��,���É��s,2301,�Z�����[,32900,���@��,020,5176,294,,
2015,9,14,��,���É��s,2301,�A�X�p���K�X,33100,,,3145,1159,76.1,99.0
2015,9,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1712,1168,,
2015,9,14,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,757,1122,,
2015,9,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,391,1134,,
2015,9,14,��,���É��s,2301,�@�@�����A��,33101,,,65,1444,61.3,109.9
2015,9,14,��,���É��s,2301,�J���t�����[,33200,,,920,508,142.0,99.4
2015,9,14,��,���É��s,2301,�J���t�����[,33200,���@��,020,920,508,,
2015,9,14,��,���É��s,2301,�u���b�R���[,33300,,,25801,488,222.3,82.4
2015,9,14,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,19173,459,,
2015,9,14,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6114,576,,
2015,9,14,��,���É��s,2301,�@�@�����A��,33301,,,514,538,99.6,98.0
2015,9,14,��,���É��s,2301,���^�X,33400,,,118765,290,149.9,105.1
2015,9,14,��,���É��s,2301,���^�X,33400,���@��,020,117003,289,,
2015,9,14,��,���É��s,2301,�p�Z��,33600,,,502,1917,103.1,96.0
2015,9,14,��,���É��s,2301,�p�Z��,33600,���@��,020,432,1834,,
2015,9,14,��,���É��s,2301,���イ��,34100,,,89263,455,186.8,97.8
2015,9,14,��,���É��s,2301,���イ��,34100,���@��,020,25005,491,,
2015,9,14,��,���É��s,2301,���イ��,34100,�R�@��,019,20675,471,,
2015,9,14,��,���É��s,2301,���イ��,34100,�k�C��,001,20675,400,,
2015,9,14,��,���É��s,2301,���イ��,34100,�Q�@�n,010,8555,541,,
2015,9,14,��,���É��s,2301,���ڂ���,34200,,,66220,153,94.4,74.6
2015,9,14,��,���É��s,2301,���ڂ���,34200,�k�C��,001,62101,138,,
2015,9,14,��,���É��s,2301,�Ȃ�,34300,,,38499,404,139.1,95.5
2015,9,14,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,15415,397,,
2015,9,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8079,334,,
2015,9,14,��,���É��s,2301,�Ȃ�,34300,���@��,036,6022,447,,
2015,9,14,��,���É��s,2301,�Ȃ�,34300,��@��,008,2132,562,,
2015,9,14,��,���É��s,2301,�g�}�g,34400,,,58824,507,113.1,99.0
2015,9,14,��,���É��s,2301,�g�}�g,34400,��@��,021,40156,487,,
2015,9,14,��,���É��s,2301,�g�}�g,34400,�k�C��,001,7141,535,,
2015,9,14,��,���É��s,2301,�~�j�g�}�g,34450,,,27646,1234,153.0,103.8
2015,9,14,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,19962,1275,,
2015,9,14,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,3126,1036,,
2015,9,14,��,���É��s,2301,�s�[�}��,34500,,,21215,575,134.7,96.5
2015,9,14,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,7486,486,,
2015,9,14,��,���É��s,2301,�s�[�}��,34500,��@��,003,6350,617,,
2015,9,14,��,���É��s,2301,�s�[�}��,34500,�@�X,002,1812,459,,
2015,9,14,��,���É��s,2301,�s�[�}��,34500,��@��,008,1502,552,,
2015,9,14,��,���É��s,2301,�����Ƃ�,34600,,,1484,1355,93.7,95.0
2015,9,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1394,1380,,
2015,9,14,��,���É��s,2301,�X�C�g�R�[��,34700,,,34193,165,135.8,83.3
2015,9,14,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,33743,164,,
2015,9,14,��,���É��s,2301,���₢�񂰂�,35100,,,2100,1120,128.6,93.9
2015,9,14,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,677,1291,,
2015,9,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,644,1010,,
2015,9,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,500,1187,,
2015,9,14,��,���É��s,2301,���₦��ǂ�,35200,,,415,2381,102.0,99.7
2015,9,14,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,198,2048,,
2015,9,14,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,186,2948,,
2015,9,14,��,���É��s,2301,�����܂�,35500,,,8935,497,129.3,99.8
2015,9,14,��,���É��s,2301,�����܂�,35500,�R�@�`,006,4343,519,,
2015,9,14,��,���É��s,2301,�����܂�,35500,�H�@�c,005,2475,523,,
2015,9,14,��,���É��s,2301,�����܂�,35500,���@��,020,908,401,,
2015,9,14,��,���É��s,2301,���񂵂�,36100,,,41369,255,124.9,93.8
2015,9,14,��,���É��s,2301,���񂵂�,36100,��@��,008,23910,221,,
2015,9,14,��,���É��s,2301,���񂵂�,36100,���@��,036,8610,339,,
2015,9,14,��,���É��s,2301,���񂵂�,36100,������,046,5399,276,,
2015,9,14,��,���É��s,2301,�΂ꂢ����,36200,,,241823,117,131.2,100.9
2015,9,14,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,240271,117,,
2015,9,14,��,���É��s,2301,���Ƃ���,36300,,,10678,419,99.8,102.4
2015,9,14,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,4360,458,,
2015,9,14,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2428,417,,
2015,9,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2310,443,,
2015,9,14,��,���É��s,2301,��܂̂���,36500,,,42461,382,231.8,96.5
2015,9,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,30476,380,,
2015,9,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,11280,371,,
2015,9,14,��,���É��s,2301,���܂˂�,36610,,,216436,96,74.7,97.0
2015,9,14,��,���É��s,2301,���܂˂�,36610,�k�C��,001,215446,96,,
2015,9,14,��,���É��s,2301,�@�@�����A��,36620,,,770,103,123.6,93.6
2015,9,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,6397,1122,215.7,102.0
2015,9,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4498,1474,,
2015,9,14,��,���É��s,2301,�@�@�����A��,36701,,,1899,288,152.8,100.3
2015,9,14,��,���É��s,2301,���傤��,37200,,,6159,547,112.2,80.4
2015,9,14,��,���É��s,2301,���傤��,37200,���@�m,023,2873,287,,
2015,9,14,��,���É��s,2301,���傤��,37200,���@�m,039,2164,817,,
2015,9,14,��,���É��s,2301,�@�@�����A��,37201,,,311,491,108.4,97.0
2015,9,14,��,���É��s,2301,����������,38100,,,9090,1000,83.2,94.3
2015,9,14,��,���É��s,2301,����������,38100,���@��,036,3498,1110,,
2015,9,14,��,���É��s,2301,����������,38100,�k�C��,001,1571,729,,
2015,9,14,��,���É��s,2301,����������,38100,���@��,042,1037,935,,
2015,9,14,��,���É��s,2301,����������,38100,�L�@��,034,705,1333,,
2015,9,14,��,���É��s,2301,����������,38100,�a�̎R,030,672,940,,
2015,9,14,��,���É��s,2301,�@�@�����A��,38101,,,259,625,78.0,100.6
2015,9,14,��,���É��s,2301,�Ȃ߂�,38300,,,2230,535,99.7,99.8
2015,9,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1174,594,,
2015,9,14,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1016,469,,
2015,9,14,��,���É��s,2301,���̂�����,38400,,,15423,358,71.8,104.1
2015,9,14,��,���É��s,2301,���̂�����,38400,���@��,020,15382,358,,
2015,9,14,��,���É��s,2301,���߂�,38500,,,15957,485,84.0,104.8
2015,9,14,��,���É��s,2301,���߂�,38500,���@��,020,15380,475,,
2015,9,14,��,���É��s,2301,���̑��̖��,39000,,,46125,697,94.8,102.2
2015,9,14,��,���É��s,2301,�A����،v,39100,,,10771,899,88.0,127.5
2015,9,14,��,���É��s,2301,���̗A�����,39200,,,6953,1204,76.2,147.9
