�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�L���s,3401,�ʎ�����,40000,,,151881,574,142.4,91.5
2015,8,10,��,�L���s,3401,���Y�ʎ�����,40001,,,118643,649,141.0,91.0
2015,8,10,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,25750,331,,
2015,8,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,20064,735,,
2015,8,10,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,19423,1444,,
2015,8,10,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18148,259,,
2015,8,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,9946,592,,
2015,8,10,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,7977,418,,
2015,8,10,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4239,485,,
2015,8,10,��,�L���s,3401,�݂���,40100,,,920,853,26.5,85.4
2015,8,10,��,�L���s,3401,�݂���,40100,���@��,041,605,896,,
2015,8,10,��,�L���s,3401,�݂���,40100,���@�m,039,300,783,,
2015,8,10,��,�L���s,3401,���̑��G����,41999,,,308,1120,23.6,848.5
2015,8,10,��,�L���s,3401,��񂲌v,42000,,,2150,456,1791.7,183.9
2015,8,10,��,�L���s,3401,��񂲌v,42000,���@��,020,1500,419,,
2015,8,10,��,�L���s,3401,��񂲌v,42000,�@�X,002,650,541,,
2015,8,10,��,�L���s,3401,����,42204,,,1500,419,�|,�|
2015,8,10,��,�L���s,3401,����,42204,���@��,020,1500,419,,
2015,8,10,��,�L���s,3401,�W���i�S���h,42505,,,650,541,541.7,218.1
2015,8,10,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,650,541,,
2015,8,10,��,�L���s,3401,���{�Ȃ��v,43000,,,16610,382,88.4,91.8
2015,8,10,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,7800,421,,
2015,8,10,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,5020,297,,
2015,8,10,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,2550,323,,
2015,8,10,��,�L���s,3401,�K��,43203,,,13370,352,98.7,98.1
2015,8,10,��,�L���s,3401,�K��,43203,��@��,044,5800,413,,
2015,8,10,��,�L���s,3401,�K��,43203,���@��,040,5020,297,,
2015,8,10,��,�L���s,3401,��\���I,43302,,,3240,505,67.6,84.7
2015,8,10,��,�L���s,3401,��\���I,43302,��@��,044,2000,441,,
2015,8,10,��,�L���s,3401,��\���I,43302,���@��,031,1240,608,,
2015,8,10,��,�L���s,3401,����,44100,,,10161,670,127.5,94.5
2015,8,10,��,�L���s,3401,����,44100,���@��,020,8219,614,,
2015,8,10,��,�L���s,3401,������,44700,,,1219,634,130.5,99.1
2015,8,10,��,�L���s,3401,������,44700,�R�@��,019,984,596,,
2015,8,10,��,�L���s,3401,�Ԃǂ��v,45000,,,38477,1165,139.3,93.5
2015,8,10,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,19033,1443,,
2015,8,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,15026,881,,
2015,8,10,��,�L���s,3401,�f���E�F�A,45202,,,2789,657,95.3,103.8
2015,8,10,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,2454,671,,
2015,8,10,��,�L���s,3401,����,45206,,,9595,923,184.7,99.9
2015,8,10,��,�L���s,3401,����,45206,���@��,040,8888,928,,
2015,8,10,��,�L���s,3401,���̑��Ԃǂ�,45299,,,26093,1308,133.9,91.9
2015,8,10,��,�L���s,3401,������,46100,,,131,2176,95.6,105.4
2015,8,10,��,�L���s,3401,������,46100,�L�@��,034,119,2141,,
2015,8,10,��,�L���s,3401,�������v,47000,,,6321,655,172.6,113.5
2015,8,10,��,�L���s,3401,�������v,47000,�@�X,002,1568,519,,
2015,8,10,��,�L���s,3401,�������v,47000,�F�@�{,043,1507,524,,
2015,8,10,��,�L���s,3401,�������v,47000,���@�m,039,1114,806,,
2015,8,10,��,�L���s,3401,�������v,47000,���@��,042,888,573,,
2015,8,10,��,�L���s,3401,����������,47200,,,3046,781,120.8,119.2
2015,8,10,��,�L���s,3401,����������,47200,���@�m,039,1114,806,,
2015,8,10,��,�L���s,3401,����������,47200,���@��,042,888,573,,
2015,8,10,��,�L���s,3401,����������,47200,�F�@�{,043,480,534,,
2015,8,10,��,�L���s,3401,���̑�������,47299,,,3275,538,325.2,129.0
2015,8,10,��,�L���s,3401,������,48100,,,41579,264,216.2,108.2
2015,8,10,��,�L���s,3401,������,48100,�R�@�`,006,23296,295,,
2015,8,10,��,�L���s,3401,������,48100,�@�X,002,15930,222,,
2015,8,10,��,�L���s,3401,���̍��Y�ʎ�,49500,,,767,1037,143.9,91.2
2015,8,10,��,�L���s,3401,�A���ʎ��v,50000,,,33237,306,147.6,99.0
2015,8,10,��,�L���s,3401,�o�i�i,50100,,,20728,286,168.5,102.5
2015,8,10,��,�L���s,3401,�p�C�i�b�v��,50300,,,2790,221,119.2,101.4
2015,8,10,��,�L���s,3401,������,50400,,,1564,449,118.0,105.6
2015,8,10,��,�L���s,3401,�O���v�t���c,50500,,,2461,176,118.1,98.3
2015,8,10,��,�L���s,3401,�I�����W,50600,,,2545,307,116.1,102.0
2015,8,10,��,�L���s,3401,�A���L�E�C,50800,,,1662,545,123.7,93.2
2015,8,10,��,�L���s,3401,�A��������,50850,,,419,189,182.2,91.3
2015,8,10,��,�L���s,3401,���̗A���ʎ�,50900,,,1069,663,153.8,80.7
