�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,7,��,�����s,1301,�ʎ�����,40000,,,1375193,372,113.4,95.6
2015,9,7,��,�����s,1301,���Y�ʎ�����,40001,,,1327898,376,118.2,93.3
2015,9,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,226326,373,,
2015,9,7,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,200538,270,,
2015,9,7,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,142992,282,,
2015,9,7,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,130177,268,,
2015,9,7,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,127763,756,,
2015,9,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,107639,277,,
2015,9,7,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,85873,270,,
2015,9,7,��,�����s,1301,�݂���,40100,,,57922,419,179.7,58.4
2015,9,7,��,�����s,1301,�݂���,40100,�{�@��,045,36200,241,,
2015,9,7,��,�����s,1301,�݂���,40100,���@��,041,9391,743,,
2015,9,7,��,�����s,1301,�݂���,40100,���@��,047,4500,295,,
2015,9,7,��,�����s,1301,���̑��G����,41999,,,8742,641,90.9,120.5
2015,9,7,��,�����s,1301,��񂲌v,42000,,,183463,272,79.6,97.1
2015,9,7,��,�����s,1301,��񂲌v,42000,�@�X,002,121333,281,,
2015,9,7,��,�����s,1301,��񂲌v,42000,���@��,020,31637,296,,
2015,9,7,��,�����s,1301,����,42204,,,150029,272,80.6,97.8
2015,9,7,��,�����s,1301,����,42204,�@�X,002,98636,278,,
2015,9,7,��,�����s,1301,����,42204,���@��,020,31610,296,,
2015,9,7,��,�����s,1301,�ӂ�,42804,,,80,616,6.8,122.5
2015,9,7,��,�����s,1301,�ӂ�,42804,�@�X,002,80,616,,
2015,9,7,��,�����s,1301,���̑����,42999,,,33354,273,77.0,96.8
2015,9,7,��,�����s,1301,���{�Ȃ��v,43000,,,518699,262,136.4,94.9
2015,9,7,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,164252,252,,
2015,9,7,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,127705,261,,
2015,9,7,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,79306,224,,
2015,9,7,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,78892,278,,
2015,9,7,��,�����s,1301,�K��,43203,,,62524,228,90.2,95.8
2015,9,7,��,�����s,1301,�K��,43203,���@��,007,40095,220,,
2015,9,7,��,�����s,1301,�K��,43203,�H�@�c,005,6580,189,,
2015,9,7,��,�����s,1301,�K��,43203,�{�@��,004,5020,236,,
2015,9,7,��,�����s,1301,�L��,43205,,,419705,259,148.5,93.5
2015,9,7,��,�����s,1301,�L��,43205,��@��,008,163352,252,,
2015,9,7,��,�����s,1301,�L��,43205,�ȁ@��,009,124925,261,,
2015,9,7,��,�����s,1301,�L��,43205,��@�t,012,70587,263,,
2015,9,7,��,�����s,1301,��\���I,43302,,,25110,335,100.2,96.8
2015,9,7,��,�����s,1301,��\���I,43302,���@��,031,20070,349,,
2015,9,7,��,�����s,1301,��\���I,43302,���@��,020,4260,286,,
2015,9,7,��,�����s,1301,���̑��Ȃ�,43401,,,11360,386,358.4,84.3
2015,9,7,��,�����s,1301,���m�Ȃ�,43499,,,10453,294,87.2,102.8
2015,9,7,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,5256,282,,
2015,9,7,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,4167,303,,
2015,9,7,��,�����s,1301,�����v,43500,,,10449,503,160.9,76.6
2015,9,7,��,�����s,1301,�����v,43500,��@��,021,8424,379,,
2015,9,7,��,�����s,1301,�Â���,43700,,,9020,439,215.3,83.5
2015,9,7,��,�����s,1301,�Â���,43700,��@��,021,8424,379,,
2015,9,7,��,�����s,1301,�a����,43751,,,1429,909,62.0,101.5
2015,9,7,��,�����s,1301,�a����,43751,�ށ@��,029,1332,889,,
2015,9,7,��,�����s,1301,����,44100,,,76264,414,108.0,99.5
2015,9,7,��,�����s,1301,����,44100,���@��,007,25543,435,,
2015,9,7,��,�����s,1301,����,44100,�H�@�c,005,20010,434,,
2015,9,7,��,�����s,1301,����,44100,���@��,020,13821,424,,
2015,9,7,��,�����s,1301,����,44100,�R�@�`,006,9553,255,,
2015,9,7,��,�����s,1301,������,44700,,,27677,462,130.3,97.9
2015,9,7,��,�����s,1301,������,44700,�R�@�`,006,13624,376,,
2015,9,7,��,�����s,1301,������,44700,���@��,020,8178,570,,
2015,9,7,��,�����s,1301,������,44700,�@�X,002,2676,405,,
2015,9,7,��,�����s,1301,�Ԃǂ��v,45000,,,203350,792,114.5,94.7
2015,9,7,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,122175,765,,
2015,9,7,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,51223,880,,
2015,9,7,��,�����s,1301,�f���E�F�A,45202,,,10641,632,82.9,98.9
2015,9,7,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,10637,632,,
2015,9,7,��,�����s,1301,����,45206,,,77939,729,117.2,97.3
2015,9,7,��,�����s,1301,����,45206,�R�@��,019,42212,707,,
2015,9,7,��,�����s,1301,����,45206,���@��,020,32586,769,,
2015,9,7,��,�����s,1301,���̑��Ԃǂ�,45299,,,114770,849,116.7,92.2
2015,9,7,��,�����s,1301,����,45700,,,28489,360,88.8,89.1
2015,9,7,��,�����s,1301,����,45700,��@��,008,26657,354,,
2015,9,7,��,�����s,1301,������,46100,,,702,2595,141.8,103.4
2015,9,7,��,�����s,1301,������,46100,�k�C��,001,497,2662,,
2015,9,7,��,�����s,1301,������,46100,�@�X,002,112,2583,,
2015,9,7,��,�����s,1301,�������v,47000,,,55273,402,78.8,116.9
2015,9,7,��,�����s,1301,�������v,47000,�k�C��,001,23856,330,,
2015,9,7,��,�����s,1301,�������v,47000,�@�X,002,11465,278,,
2015,9,7,��,�����s,1301,�������v,47000,��@��,008,9376,308,,
2015,9,7,��,�����s,1301,����������,47200,,,19952,561,131.5,97.6
2015,9,7,��,�����s,1301,����������,47200,��@��,008,9376,308,,
2015,9,7,��,�����s,1301,����������,47200,�Á@��,022,7973,905,,
2015,9,7,��,�����s,1301,���̑�������,47299,,,35321,313,64.3,111.8
2015,9,7,��,�����s,1301,������,48100,,,122803,122,195.7,103.4
2015,9,7,��,�����s,1301,������,48100,���@��,020,103712,123,,
2015,9,7,��,�����s,1301,���̍��Y�ʎ�,49500,,,23618,870,140.0,110.7
2015,9,7,��,�����s,1301,�A���ʎ��v,50000,,,47293,251,52.9,114.6
2015,9,7,��,�����s,1301,�o�i�i,50100,,,27159,194,43.3,115.5
2015,9,7,��,�����s,1301,�p�C�i�b�v��,50300,,,4054,258,69.5,100.0
2015,9,7,��,�����s,1301,������,50400,,,2974,354,46.4,148.1
2015,9,7,��,�����s,1301,�O���v�t���c,50500,,,4078,136,74.2,110.6
2015,9,7,��,�����s,1301,�I�����W,50600,,,3198,219,143.5,114.1
2015,9,7,��,�����s,1301,�A���L�E�C,50800,,,427,540,19.1,111.6
2015,9,7,��,�����s,1301,�A��������,50850,,,250,190,172.4,99.5
2015,9,7,��,�����s,1301,���̗A���ʎ�,50900,,,5155,575,117.3,66.3
