�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,���s,2701,��ؑ���,30000,,,1722681,212,115.6,101.0
2013,8,10,�y,���s,2701,��ؑ���,30000,�k�C��,001,530481,195,,
2013,8,10,�y,���s,2701,��ؑ���,30000,���@��,020,283226,120,,
2013,8,10,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,157996,73,,
2013,8,10,�y,���s,2701,��ؑ���,30000,���@��,028,141009,149,,
2013,8,10,�y,���s,2701,��ؑ���,30000,�@�X,002,84219,219,,
2013,8,10,�y,���s,2701,��ؑ���,30000,��@��,021,66172,348,,
2013,8,10,�y,���s,2701,��ؑ���,30000,���@��,036,47971,389,,
2013,8,10,�y,���s,2701,��������,30100,,,154807,80,122.8,103.9
2013,8,10,�y,���s,2701,��������,30100,�k�C��,001,125676,79,,
2013,8,10,�y,���s,2701,����,30200,,,2350,138,120.3,78.4
2013,8,10,�y,���s,2701,����,30200,�@�X,002,2350,138,,
2013,8,10,�y,���s,2701,�ɂ񂶂�,30300,,,109248,168,131.1,100.6
2013,8,10,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,104490,167,,
2013,8,10,�y,���s,2701,���ڂ�,30400,,,33120,140,192.5,93.3
2013,8,10,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,13734,110,,
2013,8,10,�y,���s,2701,���ڂ�,30400,��@��,008,10256,146,,
2013,8,10,�y,���s,2701,���ڂ�,30400,������,046,4650,196,,
2013,8,10,�y,���s,2701,�����̂�,30500,,,16,683,29.6,177.4
2013,8,10,�y,���s,2701,�����̂�,30500,������,046,16,683,,
2013,8,10,�y,���s,2701,��񂱂�,30600,,,4579,594,105.0,101.0
2013,8,10,�y,���s,2701,��񂱂�,30600,���@��,036,4088,610,,
2013,8,10,�y,���s,2701,�͂�����,31100,,,105607,97,121.5,103.2
2013,8,10,�y,���s,2701,�͂�����,31100,���@��,020,105607,97,,
2013,8,10,�y,���s,2701,���܂�,31500,,,9034,183,117.0,94.3
2013,8,10,�y,���s,2701,���܂�,31500,���@��,040,7210,184,,
2013,8,10,�y,���s,2701,���܂�,31500,��@��,027,678,132,,
2013,8,10,�y,���s,2701,���̑��̍ؗ�,31550,,,4997,340,94.2,110.7
2013,8,10,�y,���s,2701,���񂰂񂳂�,31560,,,4514,207,99.9,92.8
2013,8,10,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2016,155,,
2013,8,10,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1928,280,,
2013,8,10,�y,���s,2701,�L���x�c,31700,,,183580,67,94.9,101.5
2013,8,10,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,141350,65,,
2013,8,10,�y,���s,2701,�L���x�c,31700,���@��,020,37530,81,,
2013,8,10,�y,���s,2701,�ق���񂻂�,31800,,,13955,560,75.9,97.6
2013,8,10,�y,���s,2701,�ق���񂻂�,31800,��@��,021,12238,556,,
2013,8,10,�y,���s,2701,�˂�,31900,,,29237,409,87.3,115.9
2013,8,10,�y,���s,2701,�˂�,31900,�k�C��,001,7416,416,,
2013,8,10,�y,���s,2701,�˂�,31900,���@��,031,4788,440,,
2013,8,10,�y,���s,2701,�˂�,31900,���@��,037,2650,310,,
2013,8,10,�y,���s,2701,����,32400,,,44,346,61.1,113.1
2013,8,10,�y,���s,2701,����,32400,���@�m,023,44,346,,
2013,8,10,�y,���s,2701,�݂�,32500,,,2550,591,125.7,95.6
2013,8,10,�y,���s,2701,�݂�,32500,�O�@�d,024,1096,582,,
2013,8,10,�y,���s,2701,�݂�,32500,��@��,044,695,562,,
2013,8,10,�y,���s,2701,�݂�,32500,��@��,027,532,664,,
2013,8,10,�y,���s,2701,����񂬂�,32600,,,729,697,115.3,97.3
2013,8,10,�y,���s,2701,����񂬂�,32600,��@��,027,251,711,,
2013,8,10,�y,���s,2701,����񂬂�,32600,�ށ@��,029,244,508,,
2013,8,10,�y,���s,2701,����񂬂�,32600,��@��,021,125,864,,
2013,8,10,�y,���s,2701,�ɂ�,32800,,,5335,487,102.4,99.0
2013,8,10,�y,���s,2701,�ɂ�,32800,���@�m,039,3750,502,,
2013,8,10,�y,���s,2701,�ɂ�,32800,��@��,044,850,414,,
2013,8,10,�y,���s,2701,�Z�����[,32900,,,9955,125,184.2,77.2
2013,8,10,�y,���s,2701,�Z�����[,32900,���@��,020,3920,175,,
2013,8,10,�y,���s,2701,�Z�����[,32900,���@��,032,12,1575,,
2013,8,10,�y,���s,2701,�A�X�p���K�X,33100,,,8517,741,122.3,93.4
2013,8,10,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,2182,766,,
2013,8,10,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1853,729,,
2013,8,10,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1307,708,,
2013,8,10,�y,���s,2701,�@�@�����A��,33101,,,185,475,253.4,40.6
2013,8,10,�y,���s,2701,�J���t�����[,33200,,,1180,270,221.8,103.1
2013,8,10,�y,���s,2701,�J���t�����[,33200,���@��,020,1180,270,,
2013,8,10,�y,���s,2701,�u���b�R���[,33300,,,34627,294,299.3,93.9
2013,8,10,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,5911,315,,
2013,8,10,�y,���s,2701,�u���b�R���[,33300,���@��,020,1676,410,,
2013,8,10,�y,���s,2701,�@�@�����A��,33301,,,27040,282,3162.6,88.1
2013,8,10,�y,���s,2701,���^�X,33400,,,103164,112,102.2,103.7
2013,8,10,�y,���s,2701,���^�X,33400,���@��,020,102764,110,,
2013,8,10,�y,���s,2701,�p�Z��,33600,,,698,881,118.5,102.4
2013,8,10,�y,���s,2701,�p�Z��,33600,���@��,020,603,665,,
2013,8,10,�y,���s,2701,���イ��,34100,,,80282,202,109.7,101.0
2013,8,10,�y,���s,2701,���イ��,34100,���@��,007,24868,202,,
2013,8,10,�y,���s,2701,���イ��,34100,�k�C��,001,22347,219,,
2013,8,10,�y,���s,2701,���イ��,34100,���@�Q,038,17569,176,,
2013,8,10,�y,���s,2701,���ڂ���,34200,,,57486,195,99.4,97.0
2013,8,10,�y,���s,2701,���ڂ���,34200,�΁@��,017,34740,207,,
2013,8,10,�y,���s,2701,���ڂ���,34200,�O�@�d,024,6480,150,,
2013,8,10,�y,���s,2701,���ڂ���,34200,�k�C��,001,5506,195,,
2013,8,10,�y,���s,2701,�@�@�����A��,34201,,,3850,123,132.8,101.7
2013,8,10,�y,���s,2701,�Ȃ�,34300,,,52532,194,117.3,94.2
2013,8,10,�y,���s,2701,�Ȃ�,34300,�R�@��,019,13735,203,,
2013,8,10,�y,���s,2701,�Ȃ�,34300,���@��,036,8196,204,,
2013,8,10,�y,���s,2701,�Ȃ�,34300,���@�s,026,5680,195,,
2013,8,10,�y,���s,2701,�g�}�g,34400,,,101020,294,114.8,98.0
2013,8,10,�y,���s,2701,�g�}�g,34400,�k�C��,001,46496,288,,
2013,8,10,�y,���s,2701,�g�}�g,34400,��@��,021,27948,309,,
2013,8,10,�y,���s,2701,�g�}�g,34400,���@�R,033,9620,291,,
2013,8,10,�y,���s,2701,�~�j�g�}�g,34450,,,28890,486,143.6,96.2
2013,8,10,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,25431,477,,
2013,8,10,�y,���s,2701,�s�[�}��,34500,,,31126,399,137.6,107.3
2013,8,10,�y,���s,2701,�s�[�}��,34500,���@��,028,6629,327,,
2013,8,10,�y,���s,2701,�s�[�}��,34500,��@��,044,3128,346,,
2013,8,10,�y,���s,2701,�s�[�}��,34500,���@�Q,038,2624,349,,
2013,8,10,�y,���s,2701,�����Ƃ�,34600,,,2968,665,108.0,101.2
2013,8,10,�y,���s,2701,�����Ƃ�,34600,���@�m,039,972,892,,
2013,8,10,�y,���s,2701,�����Ƃ�,34600,���@��,036,470,397,,
2013,8,10,�y,���s,2701,�����Ƃ�,34600,��@��,021,284,689,,
2013,8,10,�y,���s,2701,�X�C�g�R�[��,34700,,,35435,207,118.9,98.6
2013,8,10,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,29620,209,,
2013,8,10,�y,���s,2701,���₢�񂰂�,35100,,,3323,1007,107.9,112.6
2013,8,10,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,1511,1305,,
2013,8,10,�y,���s,2701,���₢�񂰂�,35100,���@��,007,1246,696,,
2013,8,10,�y,���s,2701,���₦��ǂ�,35200,,,632,1742,60.9,114.7
2013,8,10,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,568,1880,,
2013,8,10,�y,���s,2701,�@�@�����A��,35201,,,60,438,36.6,107.4
2013,8,10,�y,���s,2701,�����܂�,35500,,,9510,863,86.3,110.5
2013,8,10,�y,���s,2701,�����܂�,35500,��@��,021,4997,911,,
2013,8,10,�y,���s,2701,�����܂�,35500,��@��,027,918,571,,
2013,8,10,�y,���s,2701,�����܂�,35500,���@��,036,861,838,,
2013,8,10,�y,���s,2701,���񂵂�,36100,,,30302,277,142.2,103.7
2013,8,10,�y,���s,2701,���񂵂�,36100,���@��,036,23128,294,,
2013,8,10,�y,���s,2701,���񂵂�,36100,�{�@��,045,6304,236,,
2013,8,10,�y,���s,2701,�΂ꂢ����,36200,,,169934,181,154.3,83.4
2013,8,10,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,116973,165,,
2013,8,10,�y,���s,2701,�΂ꂢ����,36200,�@�X,002,42420,228,,
2013,8,10,�y,���s,2701,���Ƃ���,36300,,,9060,281,137.9,107.3
2013,8,10,�y,���s,2701,���Ƃ���,36300,�{�@��,045,8634,275,,
2013,8,10,�y,���s,2701,��܂̂���,36500,,,45100,298,158.4,94.9
2013,8,10,�y,���s,2701,��܂̂���,36500,�k�C��,001,29700,300,,
2013,8,10,�y,���s,2701,��܂̂���,36500,�@�X,002,15160,291,,
2013,8,10,�y,���s,2701,���܂˂�,36610,,,139155,130,83.9,106.6
2013,8,10,�y,���s,2701,���܂˂�,36610,���@��,028,130660,132,,
2013,8,10,�y,���s,2701,�@�@�����A��,36620,,,4800,85,56.3,113.3
2013,8,10,�y,���s,2701,�ɂ�ɂ�,36700,,,1847,747,46.6,89.1
2013,8,10,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,887,1222,,
2013,8,10,�y,���s,2701,�ɂ�ɂ�,36700,���@��,041,50,714,,
2013,8,10,�y,���s,2701,�ɂ�ɂ�,36700,��@��,044,15,1260,,
2013,8,10,�y,���s,2701,�@�@�����A��,36701,,,895,269,94.5,93.7
2013,8,10,�y,���s,2701,���傤��,37200,,,10172,276,111.6,103.4
2013,8,10,�y,���s,2701,���傤��,37200,�a�̎R,030,6404,199,,
2013,8,10,�y,���s,2701,���傤��,37200,���@�m,039,2644,431,,
2013,8,10,�y,���s,2701,�@�@�����A��,37201,,,636,269,39.7,115.9
2013,8,10,�y,���s,2701,����������,38100,,,6147,781,110.6,110.3
2013,8,10,�y,���s,2701,����������,38100,���@��,036,4160,829,,
2013,8,10,�y,���s,2701,����������,38100,���@��,042,429,758,,
2013,8,10,�y,���s,2701,����������,38100,�a�̎R,030,365,444,,
2013,8,10,�y,���s,2701,�@�@�����A��,38101,,,181,605,66.1,102.9
2013,8,10,�y,���s,2701,�Ȃ߂�,38300,,,1249,281,123.7,94.0
2013,8,10,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,989,287,,
2013,8,10,�y,���s,2701,�Ȃ߂�,38300,�a�̎R,030,150,280,,
2013,8,10,�y,���s,2701,���̂�����,38400,,,11679,149,163.8,93.7
2013,8,10,�y,���s,2701,���̂�����,38400,���@��,020,11499,151,,
2013,8,10,�y,���s,2701,���߂�,38500,,,5963,388,107.5,97.2
2013,8,10,�y,���s,2701,���߂�,38500,���@��,020,3263,375,,
2013,8,10,�y,���s,2701,���߂�,38500,���@��,037,2221,415,,
2013,8,10,�y,���s,2701,���̑��̖��,39000,,,67032,648,122.7,102.5
2013,8,10,�y,���s,2701,�A����،v,39100,,,60858,435,196.2,103.6
2013,8,10,�y,���s,2701,���̗A�����,39200,,,23212,747,148.0,108.4
