�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�_�ˎs,2801,�ʎ�����,40000,,,82939,395,166.4,96.8
2016,6,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,59798,435,148.3,101.2
2016,6,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18700,358,,
2016,6,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,11435,209,,
2016,6,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,9685,210,,
2016,6,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5109,433,,
2016,6,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,3825,336,,
2016,6,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3106,687,,
2016,6,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2494,988,,
2016,6,2,��,�_�ˎs,2801,�݂���,40100,,,246,1131,35.8,72.0
2016,6,2,��,�_�ˎs,2801,�݂���,40100,���@��,041,246,1131,,
2016,6,2,��,�_�ˎs,2801,���̑��G����,41999,,,134,1745,101.5,110.5
2016,6,2,��,�_�ˎs,2801,��񂲌v,42000,,,18700,358,251.3,103.8
2016,6,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18700,358,,
2016,6,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,4340,327,211.7,89.6
2016,6,2,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4340,327,,
2016,6,2,��,�_�ˎs,2801,����,42515,,,4090,361,340.8,138.8
2016,6,2,��,�_�ˎs,2801,����,42515,�@�X,002,4090,361,,
2016,6,2,��,�_�ˎs,2801,�ӂ�,42804,,,10270,370,245.1,103.1
2016,6,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10270,370,,
2016,6,2,��,�_�ˎs,2801,�т�,43900,,,981,963,142.8,90.9
2016,6,2,��,�_�ˎs,2801,�т�,43900,���@��,037,744,1040,,
2016,6,2,��,�_�ˎs,2801,�т�,43900,���@��,028,237,722,,
2016,6,2,��,�_�ˎs,2801,����,44100,,,238,1772,185.9,115.0
2016,6,2,��,�_�ˎs,2801,����,44100,���@��,020,87,1579,,
2016,6,2,��,�_�ˎs,2801,����,44100,���@��,042,86,1738,,
2016,6,2,��,�_�ˎs,2801,����,44100,�a�̎R,030,65,2074,,
2016,6,2,��,�_�ˎs,2801,�����Ƃ�,44800,,,836,1761,564.9,54.1
2016,6,2,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,795,1691,,
2016,6,2,��,�_�ˎs,2801,����,44950,,,5186,411,171.4,100.2
2016,6,2,��,�_�ˎs,2801,����,44950,�a�̎R,030,5044,412,,
2016,6,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1009,1720,167.6,89.4
2016,6,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,432,1858,,
2016,6,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,335,1290,,
2016,6,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,036,140,1173,,
2016,6,2,��,�_�ˎs,2801,�f���E�F�A,45202,,,475,1255,161.0,77.9
2016,6,2,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,335,1290,,
2016,6,2,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,036,140,1173,,
2016,6,2,��,�_�ˎs,2801,����,45206,,,493,1956,163.2,89.8
2016,6,2,��,�_�ˎs,2801,����,45206,���@��,040,432,1858,,
2016,6,2,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,41,4267,820.0,83.7
2016,6,2,��,�_�ˎs,2801,������,46100,,,4606,897,215.0,100.8
2016,6,2,��,�_�ˎs,2801,������,46100,���@��,041,2249,972,,
2016,6,2,��,�_�ˎs,2801,������,46100,���@��,042,2020,846,,
2016,6,2,��,�_�ˎs,2801,�������v,47000,,,7540,360,60.6,103.4
2016,6,2,��,�_�ˎs,2801,�������v,47000,��@��,008,3825,336,,
2016,6,2,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1730,260,,
2016,6,2,��,�_�ˎs,2801,�������v,47000,���@�m,023,1155,322,,
2016,6,2,��,�_�ˎs,2801,����������,47200,,,830,732,66.3,117.7
2016,6,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,546,866,,
2016,6,2,��,�_�ˎs,2801,����������,47200,������,046,184,461,,
2016,6,2,��,�_�ˎs,2801,���̑�������,47299,,,6710,314,65.7,98.4
2016,6,2,��,�_�ˎs,2801,������,48100,,,19970,202,175.4,96.2
2016,6,2,��,�_�ˎs,2801,������,48100,�F�@�{,043,9705,201,,
2016,6,2,��,�_�ˎs,2801,������,48100,���@�m,023,8490,187,,
2016,6,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,354,3429,59.2,257.8
2016,6,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,23141,290,242.7,91.5
2016,6,2,��,�_�ˎs,2801,�o�i�i,50100,,,1209,206,845.5,84.1
2016,6,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2035,181,119.8,90.5
2016,6,2,��,�_�ˎs,2801,������,50400,,,339,408,16.5,118.6
2016,6,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,7293,229,�|,�|
2016,6,2,��,�_�ˎs,2801,�I�����W,50600,,,5321,262,1565.0,99.2
2016,6,2,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,8,1755,24.2,127.6
2016,6,2,��,�_�ˎs,2801,�A���L�E�C,50800,,,3600,301,77.9,95.9
2016,6,2,��,�_�ˎs,2801,�A��������,50850,,,120,135,�|,�|
2016,6,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3216,555,492.5,103.2
