�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,����s,1701,�ʎ�����,40000,,,81582,322,146.2,97.3
2012,6,7,��,����s,1701,�ʎ�����,40000,�@�X,002,6815,419,,
2012,6,7,��,����s,1701,���Y�ʎ�����,40001,,,32246,463,113.3,124.5
2012,6,7,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,6815,419,,
2012,6,7,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3302,263,,
2012,6,7,��,����s,1701,���Y�ʎ�����,40001,������,046,3300,231,,
2012,6,7,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,3204,145,,
2012,6,7,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2858,359,,
2012,6,7,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2420,380,,
2012,6,7,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2336,695,,
2012,6,7,��,����s,1701,�݂���,40100,,,200,1060,666.7,84.1
2012,6,7,��,����s,1701,�݂���,40100,���@�m,039,200,1060,,
2012,6,7,��,����s,1701,�ÂȂ݂���,41253,,,3300,231,�|,�|
2012,6,7,��,����s,1701,�ÂȂ݂���,41253,������,046,3300,231,,
2012,6,7,��,����s,1701,���̑��G����,41999,,,46,1646,69.7,108.9
2012,6,7,��,����s,1701,��񂲌v,42000,,,6815,419,�|,�|
2012,6,7,��,����s,1701,��񂲌v,42000,�@�X,002,6815,419,,
2012,6,7,��,����s,1701,�W���i�S���h,42505,,,760,444,�|,�|
2012,6,7,��,����s,1701,�W���i�S���h,42505,�@�X,002,760,444,,
2012,6,7,��,����s,1701,����,42515,,,445,352,�|,�|
2012,6,7,��,����s,1701,����,42515,�@�X,002,445,352,,
2012,6,7,��,����s,1701,�ӂ�,42804,,,5610,420,�|,�|
2012,6,7,��,����s,1701,�ӂ�,42804,�@�X,002,5610,420,,
2012,6,7,��,����s,1701,�т�,43900,,,655,1194,111.2,87.3
2012,6,7,��,����s,1701,�т�,43900,���@��,042,655,1194,,
2012,6,7,��,����s,1701,����,44100,,,160,1319,175.8,113.4
2012,6,7,��,����s,1701,����,44100,�R�@��,019,160,1319,,
2012,6,7,��,����s,1701,������,44700,,,100,815,111.1,99.8
2012,6,7,��,����s,1701,������,44700,���@��,040,100,815,,
2012,6,7,��,����s,1701,�����Ƃ�,44800,,,243,3289,207.7,96.5
2012,6,7,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,163,4066,,
2012,6,7,��,����s,1701,�����Ƃ�,44800,�R�@��,019,72,1721,,
2012,6,7,��,����s,1701,����,44950,,,2756,666,122.9,103.3
2012,6,7,��,����s,1701,����,44950,�a�̎R,030,2336,695,,
2012,6,7,��,����s,1701,�Ԃǂ��v,45000,,,1491,1124,79.9,110.8
2012,6,7,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1291,985,,
2012,6,7,��,����s,1701,�f���E�F�A,45202,,,1306,992,71.8,99.9
2012,6,7,��,����s,1701,�f���E�F�A,45202,��@��,027,1291,985,,
2012,6,7,��,����s,1701,����,45206,,,87,1926,185.1,105.2
2012,6,7,��,����s,1701,����,45206,�R�@��,019,78,1893,,
2012,6,7,��,����s,1701,���̑��Ԃǂ�,45299,,,98,2170,�|,�|
2012,6,7,��,����s,1701,������,46100,,,116,1264,82.9,113.9
2012,6,7,��,����s,1701,������,46100,�΁@��,017,86,1375,,
2012,6,7,��,����s,1701,������,46100,���@�m,023,30,945,,
2012,6,7,��,����s,1701,�������v,47000,,,8499,441,134.9,108.4
2012,6,7,��,����s,1701,�������v,47000,���@�m,023,2600,267,,
2012,6,7,��,����s,1701,�������v,47000,��@��,008,2420,380,,
2012,6,7,��,����s,1701,�������v,47000,�Á@��,022,1688,801,,
2012,6,7,��,����s,1701,����������,47200,,,2918,652,172.6,92.4
2012,6,7,��,����s,1701,����������,47200,�Á@��,022,1688,801,,
2012,6,7,��,����s,1701,����������,47200,�F�@�{,043,936,359,,
2012,6,7,��,����s,1701,�A���f�X,47213,,,1245,355,120.3,98.9
2012,6,7,��,����s,1701,�A���f�X,47213,��@��,008,1245,355,,
2012,6,7,��,����s,1701,���̑�������,47299,,,4336,323,121.3,115.8
2012,6,7,��,����s,1701,������,48100,,,7473,169,44.8,108.3
2012,6,7,��,����s,1701,������,48100,��@�t,012,3204,145,,
2012,6,7,��,����s,1701,������,48100,�F�@�{,043,2000,190,,
2012,6,7,��,����s,1701,������,48100,���@��,042,1314,139,,
2012,6,7,��,����s,1701,���̍��Y�ʎ�,49500,,,392,1228,153.1,76.1
2012,6,7,��,����s,1701,�A���ʎ��v,50000,,,49337,230,180.4,79.9
2012,6,7,��,����s,1701,�o�i�i,50100,,,19812,144,222.8,90.6
2012,6,7,��,����s,1701,�p�C�i�b�v��,50300,,,4760,171,194.3,133.6
2012,6,7,��,����s,1701,������,50400,,,43,481,14.4,180.1
2012,6,7,��,����s,1701,�O���v�t���c,50500,,,12870,142,7150.0,93.4
2012,6,7,��,����s,1701,�I�����W,50600,,,4212,184,80.4,108.9
2012,6,7,��,����s,1701,�A�������Ƃ�,50700,,,3518,905,129.2,88.5
2012,6,7,��,����s,1701,�A���L�E�C,50800,,,1736,447,121.0,104.7
2012,6,7,��,����s,1701,�A��������,50850,,,690,135,19.8,104.7
2012,6,7,��,����s,1701,���̗A���ʎ�,50900,,,1695,604,64.0,122.0
