�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,1,��,�L���s,3401,�ʎ�����,40000,,,84554,354,74.1,96.5
2015,7,1,��,�L���s,3401,���Y�ʎ�����,40001,,,61628,375,70.7,95.9
2015,7,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,28929,172,,
2015,7,1,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,12709,456,,
2015,7,1,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3807,506,,
2015,7,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,3120,112,,
2015,7,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2987,1237,,
2015,7,1,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1852,361,,
2015,7,1,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,1689,969,,
2015,7,1,��,�L���s,3401,�݂���,40100,,,300,857,11.5,90.2
2015,7,1,��,�L���s,3401,�݂���,40100,���@��,041,150,972,,
2015,7,1,��,�L���s,3401,�݂���,40100,���@�m,039,150,742,,
2015,7,1,��,�L���s,3401,�ÂȂ݂���,41253,,,4110,197,1938.7,155.1
2015,7,1,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4110,197,,
2015,7,1,��,�L���s,3401,���̑��G����,41999,,,5838,509,84.8,120.3
2015,7,1,��,�L���s,3401,��񂲌v,42000,,,1600,416,67.2,103.7
2015,7,1,��,�L���s,3401,��񂲌v,42000,�@�X,002,1600,416,,
2015,7,1,��,�L���s,3401,�W���i�S���h,42505,,,1600,416,94.1,105.9
2015,7,1,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1600,416,,
2015,7,1,��,�L���s,3401,�т�,43900,,,508,1049,86.0,101.2
2015,7,1,��,�L���s,3401,�т�,43900,�L�@��,034,508,1049,,
2015,7,1,��,�L���s,3401,����,44100,,,5807,536,94.0,97.3
2015,7,1,��,�L���s,3401,����,44100,�a�̎R,030,3417,520,,
2015,7,1,��,�L���s,3401,����,44100,�L�@��,034,925,510,,
2015,7,1,��,�L���s,3401,����,44100,�R�@��,019,745,691,,
2015,7,1,��,�L���s,3401,������,44700,,,2342,568,100.3,105.4
2015,7,1,��,�L���s,3401,������,44700,��@��,044,976,595,,
2015,7,1,��,�L���s,3401,������,44700,�L�@��,034,734,579,,
2015,7,1,��,�L���s,3401,������,44700,���@��,040,513,488,,
2015,7,1,��,�L���s,3401,�����Ƃ�,44800,,,839,1365,52.6,94.7
2015,7,1,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,839,1365,,
2015,7,1,��,�L���s,3401,����,44950,,,366,330,1.5,131.5
2015,7,1,��,�L���s,3401,����,44950,�a�̎R,030,330,362,,
2015,7,1,��,�L���s,3401,�Ԃǂ��v,45000,,,2820,1403,53.1,119.8
2015,7,1,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2473,1392,,
2015,7,1,��,�L���s,3401,�f���E�F�A,45202,,,114,1034,4.2,109.3
2015,7,1,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,114,1034,,
2015,7,1,��,�L���s,3401,����,45206,,,2362,1381,105.5,102.1
2015,7,1,��,�L���s,3401,����,45206,���@��,040,2302,1383,,
2015,7,1,��,�L���s,3401,���̑��Ԃǂ�,45299,,,344,1674,92.2,98.1
2015,7,1,��,�L���s,3401,������,46100,,,128,2426,106.7,116.1
2015,7,1,��,�L���s,3401,������,46100,���@��,041,105,2371,,
2015,7,1,��,�L���s,3401,�������v,47000,,,3038,501,108.8,127.5
2015,7,1,��,�L���s,3401,�������v,47000,�F�@�{,043,875,271,,
2015,7,1,��,�L���s,3401,�������v,47000,�R�@�`,006,850,578,,
2015,7,1,��,�L���s,3401,�������v,47000,���@�m,039,559,676,,
2015,7,1,��,�L���s,3401,�������v,47000,���@�m,023,300,202,,
2015,7,1,��,�L���s,3401,����������,47200,,,1047,660,246.4,77.6
2015,7,1,��,�L���s,3401,����������,47200,���@�m,039,559,676,,
2015,7,1,��,�L���s,3401,����������,47200,�F�@�{,043,264,304,,
2015,7,1,��,�L���s,3401,����������,47200,�Á@��,022,224,1041,,
2015,7,1,��,�L���s,3401,�A���f�X,47213,,,850,578,�|,�|
2015,7,1,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,850,578,,
2015,7,1,��,�L���s,3401,���̑�������,47299,,,1141,298,48.2,95.8
2015,7,1,��,�L���s,3401,������,48100,,,33463,169,109.3,96.6
2015,7,1,��,�L���s,3401,������,48100,���@��,031,28799,170,,
2015,7,1,��,�L���s,3401,���̍��Y�ʎ�,49500,,,468,1567,75.4,102.0
2015,7,1,��,�L���s,3401,�A���ʎ��v,50000,,,22926,296,85.1,102.4
2015,7,1,��,�L���s,3401,�o�i�i,50100,,,16350,254,93.3,96.2
2015,7,1,��,�L���s,3401,�p�C�i�b�v��,50300,,,760,221,43.2,108.3
2015,7,1,��,�L���s,3401,������,50400,,,945,401,117.0,119.3
2015,7,1,��,�L���s,3401,�O���v�t���c,50500,,,752,179,58.2,105.3
2015,7,1,��,�L���s,3401,�I�����W,50600,,,1934,252,64.6,94.0
2015,7,1,��,�L���s,3401,�A�������Ƃ�,50700,,,199,2236,173.0,227.2
2015,7,1,��,�L���s,3401,�A���L�E�C,50800,,,1167,567,83.4,94.3
2015,7,1,��,�L���s,3401,�A��������,50850,,,215,96,66.4,73.3
2015,7,1,��,�L���s,3401,���̗A���ʎ�,50900,,,604,566,83.2,80.6
