�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,���s,0401,�ʎ�����,40000,,,157885,343,63.4,109.2
2013,3,15,��,���s,0401,�ʎ�����,40000,���@�Q,038,33719,227,,
2013,3,15,��,���s,0401,���Y�ʎ�����,40001,,,119412,392,61.5,112.6
2013,3,15,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,33719,227,,
2013,3,15,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,20585,251,,
2013,3,15,��,���s,0401,���Y�ʎ�����,40001,���@��,042,11124,688,,
2013,3,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10780,236,,
2013,3,15,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,8702,295,,
2013,3,15,��,���s,0401,���Y�ʎ�����,40001,���@��,041,6678,955,,
2013,3,15,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,5750,154,,
2013,3,15,��,���s,0401,�݂���,40100,,,9638,293,19.8,132.0
2013,3,15,��,���s,0401,�݂���,40100,�Á@��,022,8432,267,,
2013,3,15,��,���s,0401,�l�[�u��,41201,,,4820,137,195.9,96.5
2013,3,15,��,���s,0401,�l�[�u��,41201,�L�@��,034,4820,137,,
2013,3,15,��,���s,0401,�ÂȂ݂���,41253,,,13310,180,930.8,75.0
2013,3,15,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,13210,180,,
2013,3,15,��,���s,0401,���悩��,41301,,,26000,171,194.6,123.9
2013,3,15,��,���s,0401,���悩��,41301,���@�Q,038,26000,171,,
2013,3,15,��,���s,0401,���̑��G����,41999,,,21393,305,44.2,110.9
2013,3,15,��,���s,0401,��񂲌v,42000,,,11520,230,32.4,94.7
2013,3,15,��,���s,0401,��񂲌v,42000,�@�X,002,10780,236,,
2013,3,15,��,���s,0401,����,42515,,,985,204,35.8,95.8
2013,3,15,��,���s,0401,����,42515,�@�X,002,985,204,,
2013,3,15,��,���s,0401,�ӂ�,42804,,,10470,230,33.6,95.0
2013,3,15,��,���s,0401,�ӂ�,42804,�@�X,002,9730,238,,
2013,3,15,��,���s,0401,���̑����,42999,,,65,502,4.0,154.5
2013,3,15,��,���s,0401,����,44950,,,1,3045,�|,�|
2013,3,15,��,���s,0401,����,44950,�a�̎R,030,1,3045,,
2013,3,15,��,���s,0401,������,46100,,,24414,955,87.2,98.4
2013,3,15,��,���s,0401,������,46100,���@��,042,6058,973,,
2013,3,15,��,���s,0401,������,46100,���@��,041,5879,1026,,
2013,3,15,��,���s,0401,������,46100,�{�@��,004,4278,990,,
2013,3,15,��,���s,0401,�������v,47000,,,708,1106,32.4,110.7
2013,3,15,��,���s,0401,�������v,47000,���@�m,039,654,1063,,
2013,3,15,��,���s,0401,����������,47200,,,570,1137,53.1,100.5
2013,3,15,��,���s,0401,����������,47200,���@�m,039,516,1085,,
2013,3,15,��,���s,0401,���̑�������,47299,,,138,982,12.4,112.6
2013,3,15,��,���s,0401,�L�E�C�t���c,49300,,,7581,418,483.8,118.4
2013,3,15,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,7551,418,,
2013,3,15,��,���s,0401,���̍��Y�ʎ�,49500,,,27,1441,112.5,140.0
2013,3,15,��,���s,0401,�A���ʎ��v,50000,,,38472,193,70.2,99.5
2013,3,15,��,���s,0401,�o�i�i,50100,,,15713,165,75.2,97.1
2013,3,15,��,���s,0401,�p�C�i�b�v��,50300,,,3243,185,31.0,108.8
2013,3,15,��,���s,0401,������,50400,,,1523,235,99.1,95.9
2013,3,15,��,���s,0401,�O���v�t���c,50500,,,8585,170,88.6,101.8
2013,3,15,��,���s,0401,�I�����W,50600,,,4182,175,98.6,85.0
2013,3,15,��,���s,0401,�A���L�E�C,50800,,,50,378,100.0,100.0
2013,3,15,��,���s,0401,�A��������,50850,,,850,116,47.0,106.4
2013,3,15,��,���s,0401,���̗A���ʎ�,50900,,,4327,359,70.5,99.7
