�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,�L���s,3401,�ʎ�����,40000,,,89443,400,86.1,111.4
2012,3,3,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,37400,239,,
2012,3,3,�y,�L���s,3401,���Y�ʎ�����,40001,,,64291,484,87.4,112.0
2012,3,3,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,37400,239,,
2012,3,3,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8759,1238,,
2012,3,3,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7890,392,,
2012,3,3,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3401,891,,
2012,3,3,�y,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1648,1081,,
2012,3,3,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1646,1186,,
2012,3,3,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@��,035,1549,223,,
2012,3,3,�y,�L���s,3401,�݂���,40100,,,3654,182,29.8,77.8
2012,3,3,�y,�L���s,3401,�݂���,40100,�L�@��,034,2794,192,,
2012,3,3,�y,�L���s,3401,�݂���,40100,�F�@�{,043,740,149,,
2012,3,3,�y,�L���s,3401,�l�[�u��,41201,,,1219,166,17.3,69.5
2012,3,3,�y,�L���s,3401,�l�[�u��,41201,�L�@��,034,1210,167,,
2012,3,3,�y,�L���s,3401,���悩��,41301,,,220,80,7.0,46.2
2012,3,3,�y,�L���s,3401,���悩��,41301,���@�Q,038,210,81,,
2012,3,3,�y,�L���s,3401,�͂�����,41321,,,18503,192,236.5,96.0
2012,3,3,�y,�L���s,3401,�͂�����,41321,�L�@��,034,18476,192,,
2012,3,3,�y,�L���s,3401,���̑��G����,41999,,,19399,311,100.3,102.6
2012,3,3,�y,�L���s,3401,��񂲌v,42000,,,7890,392,69.5,112.3
2012,3,3,�y,�L���s,3401,��񂲌v,42000,�@�X,002,7890,392,,
2012,3,3,�y,�L���s,3401,�W���i�S���h,42505,,,550,422,49.1,123.4
2012,3,3,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,550,422,,
2012,3,3,�y,�L���s,3401,����,42515,,,2500,345,192.3,105.2
2012,3,3,�y,�L���s,3401,����,42515,�@�X,002,2500,345,,
2012,3,3,�y,�L���s,3401,�ӂ�,42804,,,4840,412,56.8,114.8
2012,3,3,�y,�L���s,3401,�ӂ�,42804,�@�X,002,4840,412,,
2012,3,3,�y,�L���s,3401,�����Ƃ�,44800,,,2,12522,8.3,408.3
2012,3,3,�y,�L���s,3401,�����Ƃ�,44800,���@�m,039,2,12522,,
2012,3,3,�y,�L���s,3401,������,46100,,,12279,1347,130.0,94.5
2012,3,3,�y,�L���s,3401,������,46100,���@��,041,7596,1364,,
2012,3,3,�y,�L���s,3401,������,46100,�F�@�{,043,2114,1225,,
2012,3,3,�y,�L���s,3401,������,46100,�{�@��,045,1173,1307,,
2012,3,3,�y,�L���s,3401,�������v,47000,,,729,1179,206.5,69.4
2012,3,3,�y,�L���s,3401,�������v,47000,�F�@�{,043,378,673,,
2012,3,3,�y,�L���s,3401,�������v,47000,�Á@��,022,225,1874,,
2012,3,3,�y,�L���s,3401,����������,47200,,,524,1446,168.5,83.5
2012,3,3,�y,�L���s,3401,����������,47200,�Á@��,022,225,1874,,
2012,3,3,�y,�L���s,3401,����������,47200,�F�@�{,043,213,956,,
2012,3,3,�y,�L���s,3401,���̑�������,47299,,,205,497,488.1,34.3
2012,3,3,�y,�L���s,3401,������,48100,,,20,630,33.3,114.3
2012,3,3,�y,�L���s,3401,������,48100,���@�m,039,20,630,,
2012,3,3,�y,�L���s,3401,�L�E�C�t���c,49300,,,356,399,12.8,94.5
2012,3,3,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,352,398,,
2012,3,3,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,20,315,�|,�|
2012,3,3,�y,�L���s,3401,�A���ʎ��v,50000,,,25152,185,83.2,102.8
2012,3,3,�y,�L���s,3401,�o�i�i,50100,,,16239,175,87.4,107.4
2012,3,3,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3480,137,69.9,94.5
2012,3,3,�y,�L���s,3401,������,50400,,,1048,179,131.3,89.1
2012,3,3,�y,�L���s,3401,�O���v�t���c,50500,,,2247,145,132.8,90.6
2012,3,3,�y,�L���s,3401,�I�����W,50600,,,1079,198,38.9,105.3
2012,3,3,�y,�L���s,3401,�A��������,50850,,,12,613,11.2,255.4
2012,3,3,�y,�L���s,3401,���̗A���ʎ�,50900,,,1047,584,80.3,105.2
