�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,����s,1701,�ʎ�����,40000,,,84483,461,103.2,132.5
2012,8,23,��,����s,1701,�ʎ�����,40000,�΁@��,017,21720,479,,
2012,8,23,��,����s,1701,���Y�ʎ�����,40001,,,61500,562,144.9,109.6
2012,8,23,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,21720,479,,
2012,8,23,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,13519,986,,
2012,8,23,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,10105,234,,
2012,8,23,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4456,419,,
2012,8,23,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2738,423,,
2012,8,23,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1707,551,,
2012,8,23,��,����s,1701,���Y�ʎ�����,40001,���@��,007,1535,333,,
2012,8,23,��,����s,1701,�݂���,40100,,,1702,878,168.5,136.1
2012,8,23,��,����s,1701,�݂���,40100,���@��,041,952,899,,
2012,8,23,��,����s,1701,�݂���,40100,���@�m,023,750,851,,
2012,8,23,��,����s,1701,���̑��G����,41999,,,246,589,92.5,85.9
2012,8,23,��,����s,1701,��񂲌v,42000,,,1860,317,76.5,78.7
2012,8,23,��,����s,1701,��񂲌v,42000,���@��,020,1510,292,,
2012,8,23,��,����s,1701,����,42204,,,1050,336,43.2,83.4
2012,8,23,��,����s,1701,����,42204,���@��,020,700,291,,
2012,8,23,��,����s,1701,����,42204,�@�X,002,200,483,,
2012,8,23,��,����s,1701,���̑����,42999,,,810,293,�|,�|
2012,8,23,��,����s,1701,���{�Ȃ��v,43000,,,19045,360,116.6,97.3
2012,8,23,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,19045,360,,
2012,8,23,��,����s,1701,�K��,43203,,,19025,360,121.3,94.7
2012,8,23,��,����s,1701,�K��,43203,�΁@��,017,19025,360,,
2012,8,23,��,����s,1701,���̑��Ȃ�,43401,,,20,263,3.1,186.5
2012,8,23,��,����s,1701,����,44100,,,5749,392,122.6,83.8
2012,8,23,��,����s,1701,����,44100,���@��,020,2347,409,,
2012,8,23,��,����s,1701,����,44100,���@��,007,1535,333,,
2012,8,23,��,����s,1701,����,44100,�R�@��,019,847,478,,
2012,8,23,��,����s,1701,������,44700,,,823,414,85.9,107.5
2012,8,23,��,����s,1701,������,44700,�ȁ@��,009,240,448,,
2012,8,23,��,����s,1701,������,44700,�R�@��,019,240,448,,
2012,8,23,��,����s,1701,������,44700,���@��,020,204,236,,
2012,8,23,��,����s,1701,�Ԃǂ��v,45000,,,18381,997,200.7,107.6
2012,8,23,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,12432,1031,,
2012,8,23,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,2767,489,,
2012,8,23,��,����s,1701,�f���E�F�A,45202,,,3547,473,113.4,89.9
2012,8,23,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,2767,489,,
2012,8,23,��,����s,1701,�f���E�F�A,45202,�΁@��,017,780,417,,
2012,8,23,��,����s,1701,����,45206,,,13066,1001,275.6,117.2
2012,8,23,��,����s,1701,����,45206,�R�@��,019,11406,1035,,
2012,8,23,��,����s,1701,���̑��Ԃǂ�,45299,,,1767,2016,137.0,92.9
2012,8,23,��,����s,1701,�������v,47000,,,5694,477,167.4,103.0
2012,8,23,��,����s,1701,�������v,47000,�k�C��,001,2728,417,,
2012,8,23,��,����s,1701,�������v,47000,�Á@��,022,1707,551,,
2012,8,23,��,����s,1701,�������v,47000,��@��,008,768,552,,
2012,8,23,��,����s,1701,����������,47200,,,2467,555,192.7,92.8
2012,8,23,��,����s,1701,����������,47200,�Á@��,022,1659,555,,
2012,8,23,��,����s,1701,����������,47200,��@��,008,768,552,,
2012,8,23,��,����s,1701,���̑�������,47299,,,3227,417,152.1,109.4
2012,8,23,��,����s,1701,������,48100,,,6880,128,215.9,100.8
2012,8,23,��,����s,1701,������,48100,�R�@�`,006,6840,129,,
2012,8,23,��,����s,1701,���̍��Y�ʎ�,49500,,,1121,865,118.0,97.2
2012,8,23,��,����s,1701,�A���ʎ��v,50000,,,22983,192,58.4,112.9
2012,8,23,��,����s,1701,�o�i�i,50100,,,12720,155,76.0,114.8
2012,8,23,��,����s,1701,�p�C�i�b�v��,50300,,,4180,160,131.9,127.0
2012,8,23,��,����s,1701,������,50400,,,50,668,1.7,349.7
2012,8,23,��,����s,1701,�O���v�t���c,50500,,,2880,152,46.0,114.3
2012,8,23,��,����s,1701,�I�����W,50600,,,1962,155,27.0,95.1
2012,8,23,��,����s,1701,�A���L�E�C,50800,,,4,473,0.3,101.3
2012,8,23,��,����s,1701,�A��������,50850,,,150,185,27.8,117.8
2012,8,23,��,����s,1701,���̗A���ʎ�,50900,,,1037,928,96.1,134.5
