�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,�����s,1301,�ʎ�����,40000,,,2028034,457,164.2,102.9
2017,2,16,��,�����s,1301,���Y�ʎ�����,40001,,,1959979,465,173.8,99.4
2017,2,16,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,429954,400,,
2017,2,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,366757,289,,
2017,2,16,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,354189,303,,
2017,2,16,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,138659,364,,
2017,2,16,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,128368,279,,
2017,2,16,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,125642,1200,,
2017,2,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,100586,1083,,
2017,2,16,��,�����s,1301,�݂���,40100,,,534005,313,135.8,100.6
2017,2,16,��,�����s,1301,�݂���,40100,�Á@��,022,398115,323,,
2017,2,16,��,�����s,1301,�݂���,40100,�a�̎R,030,32945,259,,
2017,2,16,��,�����s,1301,�l�[�u��,41201,,,10160,222,301.5,97.4
2017,2,16,��,�����s,1301,�l�[�u��,41201,�L�@��,034,8490,222,,
2017,2,16,��,�����s,1301,�ÂȂ݂���,41253,,,20400,219,338.9,95.6
2017,2,16,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,20400,219,,
2017,2,16,��,�����s,1301,���悩��,41301,,,129490,217,213.0,98.2
2017,2,16,��,�����s,1301,���悩��,41301,���@�Q,038,129490,217,,
2017,2,16,��,�����s,1301,�͂�����,41321,,,66038,189,285.5,109.2
2017,2,16,��,�����s,1301,�͂�����,41321,�a�̎R,030,38218,192,,
2017,2,16,��,�����s,1301,�͂�����,41321,�L�@��,034,26690,189,,
2017,2,16,��,�����s,1301,���̑��G����,41999,,,449736,384,260.4,90.4
2017,2,16,��,�����s,1301,��񂲌v,42000,,,369655,287,136.7,98.3
2017,2,16,��,�����s,1301,��񂲌v,42000,�@�X,002,363807,288,,
2017,2,16,��,�����s,1301,�W���i�S���h,42505,,,11740,350,57.7,109.7
2017,2,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11740,350,,
2017,2,16,��,�����s,1301,����,42515,,,32278,243,202.4,87.7
2017,2,16,��,�����s,1301,����,42515,�@�X,002,32278,243,,
2017,2,16,��,�����s,1301,�ӂ�,42804,,,306862,289,138.0,100.0
2017,2,16,��,�����s,1301,�ӂ�,42804,�@�X,002,301059,290,,
2017,2,16,��,�����s,1301,���̑����,42999,,,18775,293,159.1,91.6
2017,2,16,��,�����s,1301,���{�Ȃ��v,43000,,,520,324,�|,�|
2017,2,16,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,520,324,,
2017,2,16,��,�����s,1301,���̑��Ȃ�,43401,,,520,324,�|,�|
2017,2,16,��,�����s,1301,���m�Ȃ�,43499,,,695,228,�|,�|
2017,2,16,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,695,228,,
2017,2,16,��,�����s,1301,�����v,43500,,,14085,403,243.5,102.8
2017,2,16,��,�����s,1301,�����v,43500,��@��,021,8150,391,,
2017,2,16,��,�����s,1301,�����v,43500,���@��,040,5935,419,,
2017,2,16,��,�����s,1301,�Â���,43700,,,14085,403,243.5,102.8
2017,2,16,��,�����s,1301,�Â���,43700,��@��,021,8150,391,,
2017,2,16,��,�����s,1301,�Â���,43700,���@��,040,5935,419,,
2017,2,16,��,�����s,1301,�т�,43900,,,5,8640,�|,�|
2017,2,16,��,�����s,1301,�т�,43900,���@��,042,5,8640,,
2017,2,16,��,�����s,1301,�����Ƃ�,44800,,,8,24341,100.0,113.5
2017,2,16,��,�����s,1301,�����Ƃ�,44800,���@�m,039,8,24341,,
2017,2,16,��,�����s,1301,�Ԃǂ��v,45000,,,2950,385,191.6,90.4
2017,2,16,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2950,385,,
2017,2,16,��,�����s,1301,���̑��Ԃǂ�,45299,,,2950,385,191.6,90.4
2017,2,16,��,�����s,1301,������,46100,,,282800,1275,173.4,99.1
2017,2,16,��,�����s,1301,������,46100,�ȁ@��,009,122439,1222,,
2017,2,16,��,�����s,1301,������,46100,���@��,040,66616,1392,,
2017,2,16,��,�����s,1301,������,46100,�Á@��,022,23882,1398,,
2017,2,16,��,�����s,1301,������,46100,��@��,008,22061,1112,,
2017,2,16,��,�����s,1301,�������v,47000,,,15664,1045,149.0,96.7
2017,2,16,��,�����s,1301,�������v,47000,�Á@��,022,6923,1206,,
2017,2,16,��,�����s,1301,�������v,47000,�F�@�{,043,3160,700,,
2017,2,16,��,�����s,1301,�������v,47000,�{�@��,045,2720,1011,,
2017,2,16,��,�����s,1301,����������,47200,,,11759,1122,153.4,91.4
2017,2,16,��,�����s,1301,����������,47200,�Á@��,022,6923,1206,,
2017,2,16,��,�����s,1301,����������,47200,�{�@��,045,2076,937,,
2017,2,16,��,�����s,1301,����������,47200,���@�m,039,1348,1186,,
2017,2,16,��,�����s,1301,�A���f�X,47213,,,2985,704,128.4,118.1
2017,2,16,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2985,704,,
2017,2,16,��,�����s,1301,���̑�������,47299,,,920,1169,177.6,107.1
2017,2,16,��,�����s,1301,������,48100,,,8175,347,160.0,91.8
2017,2,16,��,�����s,1301,������,48100,�F�@�{,043,7674,341,,
2017,2,16,��,�����s,1301,�L�E�C�t���c,49300,,,54439,528,514.7,101.0
2017,2,16,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,19950,522,,
2017,2,16,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,15332,549,,
2017,2,16,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,8354,576,,
2017,2,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,1159,1380,90.2,160.3
2017,2,16,��,�����s,1301,�A���ʎ��v,50000,,,68056,233,63.3,120.1
2017,2,16,��,�����s,1301,�o�i�i,50100,,,33369,178,47.1,114.8
2017,2,16,��,�����s,1301,�p�C�i�b�v��,50300,,,6970,131,68.3,122.4
2017,2,16,��,�����s,1301,������,50400,,,7305,359,173.0,97.0
2017,2,16,��,�����s,1301,�O���v�t���c,50500,,,7272,237,105.2,105.8
2017,2,16,��,�����s,1301,�I�����W,50600,,,3247,245,42.3,98.4
2017,2,16,��,�����s,1301,�A���L�E�C,50800,,,776,375,592.4,84.3
2017,2,16,��,�����s,1301,�A��������,50850,,,2794,154,203.9,81.5
2017,2,16,��,�����s,1301,���̗A���ʎ�,50900,,,6322,495,104.2,87.5
