�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,11,��,���s�s,2601,��ؑ���,30000,,,779144,241,107.5,101.3
2014,8,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,247811,181,,
2014,8,11,��,���s�s,2601,��ؑ���,30000,���@��,020,197569,170,,
2014,8,11,��,���s�s,2601,��ؑ���,30000,���@��,028,46463,155,,
2014,8,11,��,���s�s,2601,��ؑ���,30000,���@�s,026,43395,420,,
2014,8,11,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,40018,109,,
2014,8,11,��,���s�s,2601,��ؑ���,30000,��@��,021,39519,359,,
2014,8,11,��,���s�s,2601,��ؑ���,30000,�@�X,002,33137,211,,
2014,8,11,��,���s�s,2601,��������,30100,,,67863,71,94.0,112.7
2014,8,11,��,���s�s,2601,��������,30100,�k�C��,001,60265,72,,
2014,8,11,��,���s�s,2601,����,30200,,,585,166,390.0,83.4
2014,8,11,��,���s�s,2601,����,30200,�@�X,002,585,166,,
2014,8,11,��,���s�s,2601,�ɂ񂶂�,30300,,,36690,119,114.6,101.7
2014,8,11,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,35740,120,,
2014,8,11,��,���s�s,2601,���ڂ�,30400,,,4448,261,114.8,80.1
2014,8,11,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2130,181,,
2014,8,11,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1906,286,,
2014,8,11,��,���s�s,2601,��񂱂�,30600,,,278,811,14.6,69.0
2014,8,11,��,���s�s,2601,��񂱂�,30600,���@��,041,150,745,,
2014,8,11,��,���s�s,2601,��񂱂�,30600,�F�@�{,043,48,612,,
2014,8,11,��,���s�s,2601,��񂱂�,30600,��@��,008,40,1350,,
2014,8,11,��,���s�s,2601,�͂�����,31100,,,66300,110,164.0,110.0
2014,8,11,��,���s�s,2601,�͂�����,31100,���@��,020,66300,110,,
2014,8,11,��,���s�s,2601,���܂�,31500,,,4277,317,81.9,133.8
2014,8,11,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1200,184,,
2014,8,11,��,���s�s,2601,���܂�,31500,���@�s,026,851,562,,
2014,8,11,��,���s�s,2601,���܂�,31500,���@��,040,800,231,,
2014,8,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,2837,735,72.5,134.6
2014,8,11,��,���s�s,2601,���񂰂񂳂�,31560,,,1425,296,131.1,98.0
2014,8,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,737,370,,
2014,8,11,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,450,201,,
2014,8,11,��,���s�s,2601,�L���x�c,31700,,,66910,104,96.7,107.2
2014,8,11,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,36250,98,,
2014,8,11,��,���s�s,2601,�L���x�c,31700,���@��,020,18570,128,,
2014,8,11,��,���s�s,2601,�ق���񂻂�,31800,,,5217,731,107.7,108.9
2014,8,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5076,712,,
2014,8,11,��,���s�s,2601,�˂�,31900,,,7056,464,67.0,122.1
2014,8,11,��,���s�s,2601,�˂�,31900,���@�s,026,2422,504,,
2014,8,11,��,���s�s,2601,�˂�,31900,���@��,031,1200,452,,
2014,8,11,��,���s�s,2601,�˂�,31900,�L�@��,034,900,454,,
2014,8,11,��,���s�s,2601,����,32400,,,4,1107,100.0,178.3
2014,8,11,��,���s�s,2601,����,32400,��@�t,012,4,1107,,
2014,8,11,��,���s�s,2601,�݂�,32500,,,685,629,99.9,107.7
2014,8,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,386,,
2014,8,11,��,���s�s,2601,�݂�,32500,���@��,025,137,1305,,
2014,8,11,��,���s�s,2601,�݂�,32500,��@��,044,96,527,,
2014,8,11,��,���s�s,2601,����񂬂�,32600,,,26,914,43.3,50.3
2014,8,11,��,���s�s,2601,����񂬂�,32600,��@��,027,16,675,,
2014,8,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,10,1296,,
2014,8,11,��,���s�s,2601,�ɂ�,32800,,,1655,725,116.4,136.0
2014,8,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,1055,827,,
2014,8,11,��,���s�s,2601,�ɂ�,32800,��@��,044,600,545,,
2014,8,11,��,���s�s,2601,�Z�����[,32900,,,1751,199,102.8,107.6
2014,8,11,��,���s�s,2601,�Z�����[,32900,���@��,020,1710,200,,
2014,8,11,��,���s�s,2601,�A�X�p���K�X,33100,,,3680,762,124.2,96.9
2014,8,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1173,687,,
2014,8,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,975,727,,
2014,8,11,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,540,819,,
2014,8,11,��,���s�s,2601,�@�@�����A��,33101,,,20,1453,200.0,81.5
2014,8,11,��,���s�s,2601,�J���t�����[,33200,,,446,238,94.9,78.5
2014,8,11,��,���s�s,2601,�J���t�����[,33200,���@��,020,446,238,,
2014,8,11,��,���s�s,2601,�u���b�R���[,33300,,,4643,461,68.4,125.6
2014,8,11,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3095,496,,
2014,8,11,��,���s�s,2601,�u���b�R���[,33300,���@��,020,648,549,,
2014,8,11,��,���s�s,2601,�@�@�����A��,33301,,,900,277,69.0,96.2
2014,8,11,��,���s�s,2601,���^�X,33400,,,84572,202,200.3,100.5
2014,8,11,��,���s�s,2601,���^�X,33400,���@��,020,83960,200,,
2014,8,11,��,���s�s,2601,�p�Z��,33600,,,202,1399,95.3,104.0
2014,8,11,��,���s�s,2601,�p�Z��,33600,���@��,020,187,1424,,
2014,8,11,��,���s�s,2601,���イ��,34100,,,28730,329,108.8,125.1
2014,8,11,��,���s�s,2601,���イ��,34100,���@�s,026,10892,331,,
2014,8,11,��,���s�s,2601,���イ��,34100,���@��,007,10345,341,,
2014,8,11,��,���s�s,2601,���イ��,34100,���@�Q,038,3750,275,,
2014,8,11,��,���s�s,2601,���ڂ���,34200,,,13346,165,81.0,109.3
2014,8,11,��,���s�s,2601,���ڂ���,34200,�΁@��,017,6870,154,,
2014,8,11,��,���s�s,2601,���ڂ���,34200,�k�C��,001,5030,149,,
2014,8,11,��,���s�s,2601,�Ȃ�,34300,,,30027,341,104.4,103.3
2014,8,11,��,���s�s,2601,�Ȃ�,34300,���@�s,026,17160,355,,
2014,8,11,��,���s�s,2601,�Ȃ�,34300,���@��,036,3505,340,,
2014,8,11,��,���s�s,2601,�Ȃ�,34300,��@��,027,2276,267,,
2014,8,11,��,���s�s,2601,�g�}�g,34400,,,130991,257,127.5,103.6
2014,8,11,��,���s�s,2601,�g�}�g,34400,�k�C��,001,80644,251,,
2014,8,11,��,���s�s,2601,�g�}�g,34400,��@��,021,31855,280,,
2014,8,11,��,���s�s,2601,�~�j�g�}�g,34450,,,9970,421,133.2,96.1
2014,8,11,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,7332,430,,
2014,8,11,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2106,342,,
2014,8,11,��,���s�s,2601,�s�[�}��,34500,,,8877,351,78.8,117.4
2014,8,11,��,���s�s,2601,�s�[�}��,34500,��@��,044,4388,282,,
2014,8,11,��,���s�s,2601,�s�[�}��,34500,���@��,028,1598,218,,
2014,8,11,��,���s�s,2601,�s�[�}��,34500,���@�m,039,328,839,,
2014,8,11,��,���s�s,2601,�����Ƃ�,34600,,,5736,627,70.6,130.6
2014,8,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4953,621,,
2014,8,11,��,���s�s,2601,�X�C�g�R�[��,34700,,,22495,146,77.3,89.0
2014,8,11,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,19940,148,,
2014,8,11,��,���s�s,2601,���₢�񂰂�,35100,,,810,1324,75.1,131.9
2014,8,11,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,319,2142,,
2014,8,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,206,953,,
2014,8,11,��,���s�s,2601,���₢�񂰂�,35100,�Q�@�n,010,106,561,,
2014,8,11,��,���s�s,2601,���₦��ǂ�,35200,,,37,2916,21.4,129.5
2014,8,11,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,19,3627,,
2014,8,11,��,���s�s,2601,���₦��ǂ�,35200,���@��,020,18,2166,,
2014,8,11,��,���s�s,2601,�����܂�,35500,,,4310,633,84.2,112.8
2014,8,11,��,���s�s,2601,�����܂�,35500,���@�s,026,2263,514,,
2014,8,11,��,���s�s,2601,�����܂�,35500,��@��,021,994,791,,
2014,8,11,��,���s�s,2601,�����܂�,35500,�R�@�`,006,405,1084,,
2014,8,11,��,���s�s,2601,���񂵂�,36100,,,10185,324,76.6,104.5
2014,8,11,��,���s�s,2601,���񂵂�,36100,���@��,036,5410,385,,
2014,8,11,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3740,252,,
2014,8,11,��,���s�s,2601,�΂ꂢ����,36200,,,42370,132,81.1,106.5
2014,8,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,20820,141,,
2014,8,11,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,11030,125,,
2014,8,11,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,9440,127,,
2014,8,11,��,���s�s,2601,���Ƃ���,36300,,,3005,624,68.0,142.8
2014,8,11,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2357,592,,
2014,8,11,��,���s�s,2601,���Ƃ���,36300,������,046,568,703,,
2014,8,11,��,���s�s,2601,��܂̂���,36500,,,14450,414,97.0,102.2
2014,8,11,��,���s�s,2601,��܂̂���,36500,�@�X,002,8580,411,,
2014,8,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5790,412,,
2014,8,11,��,���s�s,2601,���܂˂�,36610,,,45085,151,83.5,107.9
2014,8,11,��,���s�s,2601,���܂˂�,36610,���@��,028,44805,151,,
2014,8,11,��,���s�s,2601,�@�@�����A��,36620,,,240,65,80.0,54.6
2014,8,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,610,778,68.3,64.0
2014,8,11,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,400,1073,,
2014,8,11,��,���s�s,2601,�@�@�����A��,36701,,,210,215,95.5,94.7
2014,8,11,��,���s�s,2601,���傤��,37200,,,4927,652,71.4,143.6
2014,8,11,��,���s�s,2601,���傤��,37200,���@�m,039,3319,784,,
2014,8,11,��,���s�s,2601,���傤��,37200,�a�̎R,030,1348,334,,
2014,8,11,��,���s�s,2601,�@�@�����A��,37201,,,240,495,53.6,100.0
2014,8,11,��,���s�s,2601,����������,38100,,,4698,846,75.5,102.1
2014,8,11,��,���s�s,2601,����������,38100,���@��,042,1285,773,,
2014,8,11,��,���s�s,2601,����������,38100,�L�@��,034,981,1039,,
2014,8,11,��,���s�s,2601,����������,38100,���@�R,033,760,886,,
2014,8,11,��,���s�s,2601,�Ȃ߂�,38300,,,464,312,92.2,111.8
2014,8,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,464,312,,
2014,8,11,��,���s�s,2601,���̂�����,38400,,,10290,171,226.6,96.1
2014,8,11,��,���s�s,2601,���̂�����,38400,���@��,020,10254,171,,
2014,8,11,��,���s�s,2601,���߂�,38500,,,8606,287,96.0,95.7
2014,8,11,��,���s�s,2601,���߂�,38500,���@��,020,8337,278,,
2014,8,11,��,���s�s,2601,���̑��̖��,39000,,,17579,1022,90.9,96.1
2014,8,11,��,���s�s,2601,�A����،v,39100,,,6165,828,90.5,101.2
2014,8,11,��,���s�s,2601,���̗A�����,39200,,,4555,1020,102.0,94.3
