�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,�L���s,3401,��ؑ���,30000,,,423974,234,113.5,100.0
2012,2,13,��,�L���s,3401,��ؑ���,30000,�{�@��,045,80094,237,,
2012,2,13,��,�L���s,3401,��ؑ���,30000,���@��,042,55910,155,,
2012,2,13,��,�L���s,3401,��ؑ���,30000,������,046,53150,156,,
2012,2,13,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,38612,216,,
2012,2,13,��,�L���s,3401,��ؑ���,30000,�k�C��,001,36315,107,,
2012,2,13,��,�L���s,3401,��ؑ���,30000,���@��,040,30057,305,,
2012,2,13,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22644,364,,
2012,2,13,��,�L���s,3401,��������,30100,,,54203,104,165.8,102.0
2012,2,13,��,�L���s,3401,��������,30100,���@��,042,37965,97,,
2012,2,13,��,�L���s,3401,��������,30100,�{�@��,045,10505,127,,
2012,2,13,��,�L���s,3401,����,30200,,,2300,136,82.9,106.3
2012,2,13,��,�L���s,3401,����,30200,���@��,040,2135,120,,
2012,2,13,��,�L���s,3401,�ɂ񂶂�,30300,,,18922,129,123.0,96.3
2012,2,13,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,9750,134,,
2012,2,13,��,�L���s,3401,�ɂ񂶂�,30300,������,046,6260,133,,
2012,2,13,��,�L���s,3401,���ڂ�,30400,,,6694,447,209.9,120.2
2012,2,13,��,�L���s,3401,���ڂ�,30400,�@�X,002,5846,429,,
2012,2,13,��,�L���s,3401,�����̂�,30500,,,90,856,60.8,84.0
2012,2,13,��,�L���s,3401,�����̂�,30500,������,046,6,2135,,
2012,2,13,��,�L���s,3401,��񂱂�,30600,,,816,458,80.4,91.2
2012,2,13,��,�L���s,3401,��񂱂�,30600,�R�@��,035,626,466,,
2012,2,13,��,�L���s,3401,��񂱂�,30600,���@��,041,120,446,,
2012,2,13,��,�L���s,3401,�͂�����,31100,,,63749,88,144.8,96.7
2012,2,13,��,�L���s,3401,�͂�����,31100,�{�@��,045,32020,81,,
2012,2,13,��,�L���s,3401,�͂�����,31100,������,046,13845,84,,
2012,2,13,��,�L���s,3401,�͂�����,31100,���@�R,033,12253,110,,
2012,2,13,��,�L���s,3401,���܂�,31500,,,1270,720,93.0,93.6
2012,2,13,��,�L���s,3401,���܂�,31500,�L�@��,034,778,730,,
2012,2,13,��,�L���s,3401,���܂�,31500,���@��,040,292,762,,
2012,2,13,��,�L���s,3401,���̑��̍ؗ�,31550,,,1104,600,83.6,82.3
2012,2,13,��,�L���s,3401,���񂰂񂳂�,31560,,,471,552,35.8,94.8
2012,2,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,188,488,,
2012,2,13,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,186,589,,
2012,2,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,42,630,,
2012,2,13,��,�L���s,3401,�L���x�c,31700,,,66034,137,84.5,101.5
2012,2,13,��,�L���s,3401,�L���x�c,31700,������,046,25074,130,,
2012,2,13,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,18310,139,,
2012,2,13,��,�L���s,3401,�L���x�c,31700,���@��,040,10700,145,,
2012,2,13,��,�L���s,3401,�ق���񂻂�,31800,,,5127,569,123.6,85.4
2012,2,13,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2099,410,,
2012,2,13,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1473,727,,
2012,2,13,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,815,688,,
2012,2,13,��,�L���s,3401,�˂�,31900,,,10159,572,92.5,107.3
2012,2,13,��,�L���s,3401,�˂�,31900,��@��,044,3561,459,,
2012,2,13,��,�L���s,3401,�˂�,31900,�L�@��,034,2716,976,,
2012,2,13,��,�L���s,3401,�˂�,31900,���@��,031,1074,462,,
2012,2,13,��,�L���s,3401,�ӂ�,32300,,,792,272,103.9,101.1
2012,2,13,��,�L���s,3401,�ӂ�,32300,���@��,040,628,255,,
2012,2,13,��,�L���s,3401,�ӂ�,32300,�L�@��,034,96,305,,
2012,2,13,��,�L���s,3401,����,32400,,,20,929,27.0,121.8
2012,2,13,��,�L���s,3401,����,32400,�ȁ@��,009,20,929,,
2012,2,13,��,�L���s,3401,�݂�,32500,,,301,755,92.0,97.3
2012,2,13,��,�L���s,3401,�݂�,32500,��@��,044,298,738,,
2012,2,13,��,�L���s,3401,����񂬂�,32600,,,535,1073,69.7,95.7
2012,2,13,��,�L���s,3401,����񂬂�,32600,�L�@��,034,495,1104,,
2012,2,13,��,�L���s,3401,�ɂ�,32800,,,1360,1114,81.1,108.4
2012,2,13,��,�L���s,3401,�ɂ�,32800,���@�m,039,895,1145,,
2012,2,13,��,�L���s,3401,�ɂ�,32800,��@��,044,332,986,,
2012,2,13,��,�L���s,3401,�Z�����[,32900,,,1719,249,93.7,102.5
2012,2,13,��,�L���s,3401,�Z�����[,32900,���@��,040,600,307,,
2012,2,13,��,�L���s,3401,�Z�����[,32900,���@��,042,430,226,,
2012,2,13,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,400,202,,
2012,2,13,��,�L���s,3401,�A�X�p���K�X,33100,,,739,902,86.1,107.9
2012,2,13,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,120,1925,,
2012,2,13,��,�L���s,3401,�@�@�����A��,33101,,,619,704,80.0,98.2
2012,2,13,��,�L���s,3401,�J���t�����[,33200,,,481,217,63.4,78.3
2012,2,13,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,215,144,,
2012,2,13,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,206,301,,
2012,2,13,��,�L���s,3401,�u���b�R���[,33300,,,6521,499,119.0,90.1
2012,2,13,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2364,516,,
2012,2,13,��,�L���s,3401,�u���b�R���[,33300,���@��,036,930,294,,
2012,2,13,��,�L���s,3401,�u���b�R���[,33300,���@��,031,805,751,,
2012,2,13,��,�L���s,3401,�@�@�����A��,33301,,,980,315,106.5,105.0
2012,2,13,��,�L���s,3401,���^�X,33400,,,11782,392,83.4,104.3
2012,2,13,��,�L���s,3401,���^�X,33400,���@��,040,6269,439,,
2012,2,13,��,�L���s,3401,���^�X,33400,���@��,037,4300,369,,
2012,2,13,��,�L���s,3401,�p�Z��,33600,,,195,1147,96.5,93.7
2012,2,13,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2012,2,13,��,�L���s,3401,�p�Z��,33600,�L�@��,034,47,979,,
2012,2,13,��,�L���s,3401,�p�Z��,33600,���@��,036,40,1365,,
2012,2,13,��,�L���s,3401,���イ��,34100,,,24425,333,181.2,93.0
2012,2,13,��,�L���s,3401,���イ��,34100,�{�@��,045,12685,333,,
2012,2,13,��,�L���s,3401,���イ��,34100,���@��,041,3666,337,,
2012,2,13,��,�L���s,3401,���イ��,34100,�F�@�{,043,3085,337,,
2012,2,13,��,�L���s,3401,���ڂ���,34200,,,15532,69,100.7,119.0
2012,2,13,��,�L���s,3401,���ڂ���,34200,�{�@��,045,162,636,,
2012,2,13,��,�L���s,3401,�@�@�����A��,34201,,,15370,63,99.9,110.5
2012,2,13,��,�L���s,3401,�Ȃ�,34300,,,5687,385,249.1,89.7
2012,2,13,��,�L���s,3401,�Ȃ�,34300,���@��,040,2435,413,,
2012,2,13,��,�L���s,3401,�Ȃ�,34300,���@��,041,1644,359,,
2012,2,13,��,�L���s,3401,�Ȃ�,34300,���@��,042,824,357,,
2012,2,13,��,�L���s,3401,�g�}�g,34400,,,13630,314,214.3,108.7
2012,2,13,��,�L���s,3401,�g�}�g,34400,�{�@��,045,6174,251,,
2012,2,13,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4538,340,,
2012,2,13,��,�L���s,3401,�g�}�g,34400,���@��,041,1455,363,,
2012,2,13,��,�L���s,3401,�~�j�g�}�g,34450,,,5016,712,167.1,98.8
2012,2,13,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2928,726,,
2012,2,13,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1176,678,,
2012,2,13,��,�L���s,3401,�s�[�}��,34500,,,9874,667,182.7,91.2
2012,2,13,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6701,651,,
2012,2,13,��,�L���s,3401,�s�[�}��,34500,������,046,1488,718,,
2012,2,13,��,�L���s,3401,�����Ƃ�,34600,,,336,1291,157.7,77.9
2012,2,13,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,336,1291,,
2012,2,13,��,�L���s,3401,���₢�񂰂�,35100,,,196,1098,59.4,91.3
2012,2,13,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,164,1179,,
2012,2,13,��,�L���s,3401,���₦��ǂ�,35200,,,352,1408,132.3,105.9
2012,2,13,��,�L���s,3401,���₦��ǂ�,35200,������,046,168,1509,,
2012,2,13,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,99,1319,,
2012,2,13,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,35,2013,,
2012,2,13,��,�L���s,3401,�@�@�����A��,35201,,,20,788,166.7,115.4
2012,2,13,��,�L���s,3401,������ǂ�,35300,,,204,1158,145.7,91.5
2012,2,13,��,�L���s,3401,������ǂ�,35300,������,046,124,1103,,
2012,2,13,��,�L���s,3401,������ǂ�,35300,���@��,042,80,1244,,
2012,2,13,��,�L���s,3401,����܂�,35400,,,236,728,203.4,89.9
2012,2,13,��,�L���s,3401,����܂�,35400,������,046,236,728,,
2012,2,13,��,�L���s,3401,���񂵂�,36100,,,12919,212,169.2,90.2
2012,2,13,��,�L���s,3401,���񂵂�,36100,�{�@��,045,5540,218,,
2012,2,13,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,5525,175,,
2012,2,13,��,�L���s,3401,�΂ꂢ����,36200,,,12590,76,41.6,81.7
2012,2,13,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,7860,89,,
2012,2,13,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,3860,50,,
2012,2,13,��,�L���s,3401,���Ƃ���,36300,,,3638,217,61.1,116.7
2012,2,13,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1890,226,,
2012,2,13,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1160,223,,
2012,2,13,��,�L���s,3401,��܂̂���,36500,,,3290,296,103.4,78.3
2012,2,13,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3290,296,,
2012,2,13,��,�L���s,3401,���܂˂�,36610,,,32817,89,125.0,107.2
2012,2,13,��,�L���s,3401,���܂˂�,36610,�k�C��,001,25165,89,,
2012,2,13,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,125,302,,
2012,2,13,��,�L���s,3401,�@�@�����A��,36620,,,7527,86,240.5,132.3
2012,2,13,��,�L���s,3401,�ɂ�ɂ�,36700,,,204,431,36.0,112.2
2012,2,13,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,17,2069,,
2012,2,13,��,�L���s,3401,�ɂ�ɂ�,36700,�{�@��,045,17,1019,,
2012,2,13,��,�L���s,3401,�@�@�����A��,36701,,,170,208,33.1,98.1
2012,2,13,��,�L���s,3401,���傤��,37200,,,936,556,122.7,96.7
2012,2,13,��,�L���s,3401,���傤��,37200,���@�m,039,663,607,,
2012,2,13,��,�L���s,3401,���傤��,37200,���@��,042,120,394,,
2012,2,13,��,�L���s,3401,�@�@�����A��,37201,,,136,301,87.2,109.5
2012,2,13,��,�L���s,3401,����������,38100,,,3129,865,108.8,96.0
2012,2,13,��,�L���s,3401,����������,38100,���@��,042,1673,790,,
2012,2,13,��,�L���s,3401,����������,38100,���@��,032,631,1049,,
2012,2,13,��,�L���s,3401,����������,38100,�{�@��,045,486,927,,
2012,2,13,��,�L���s,3401,�@�@�����A��,38101,,,115,362,63.9,97.6
2012,2,13,��,�L���s,3401,�Ȃ߂�,38300,,,780,529,111.4,99.4
2012,2,13,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,678,529,,
2012,2,13,��,�L���s,3401,���̂�����,38400,,,14268,317,112.9,91.9
2012,2,13,��,�L���s,3401,���̂�����,38400,���@��,020,10373,315,,
2012,2,13,��,�L���s,3401,���̂�����,38400,��@��,044,2360,324,,
2012,2,13,��,�L���s,3401,���߂�,38500,,,3755,475,52.8,103.0
2012,2,13,��,�L���s,3401,���߂�,38500,���@��,020,3221,469,,
2012,2,13,��,�L���s,3401,���̑��̖��,39000,,,4778,921,89.9,108.5
2012,2,13,��,�L���s,3401,�A����،v,39100,,,29708,129,118.9,99.2
2012,2,13,��,�L���s,3401,���̗A�����,39200,,,4772,282,122.3,100.4
