�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���É��s,2301,�ʎ�����,40000,,,449966,410,158.1,97.6
2016,6,2,��,���É��s,2301,���Y�ʎ�����,40001,,,328693,447,211.8,86.5
2016,6,2,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,101478,365,,
2016,6,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,91250,351,,
2016,6,2,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,47541,395,,
2016,6,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,46150,389,,
2016,6,2,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,10070,406,,
2016,6,2,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,5335,1449,,
2016,6,2,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,4260,246,,
2016,6,2,��,���É��s,2301,�݂���,40100,,,7577,1231,1096.5,89.2
2016,6,2,��,���É��s,2301,�݂���,40100,���@��,041,4078,1133,,
2016,6,2,��,���É��s,2301,�݂���,40100,���@�m,023,3300,1345,,
2016,6,2,��,���É��s,2301,�ÂȂ݂���,41253,,,849,108,�|,�|
2016,6,2,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,849,108,,
2016,6,2,��,���É��s,2301,���̑��G����,41999,,,2068,578,2047.5,19.3
2016,6,2,��,���É��s,2301,��񂲌v,42000,,,46150,389,208.0,87.8
2016,6,2,��,���É��s,2301,��񂲌v,42000,�@�X,002,46150,389,,
2016,6,2,��,���É��s,2301,�W���i�S���h,42505,,,12910,348,240.4,78.7
2016,6,2,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,12910,348,,
2016,6,2,��,���É��s,2301,����,42515,,,6520,296,201.9,110.4
2016,6,2,��,���É��s,2301,����,42515,�@�X,002,6520,296,,
2016,6,2,��,���É��s,2301,�ӂ�,42804,,,23280,445,173.2,91.4
2016,6,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,23280,445,,
2016,6,2,��,���É��s,2301,���̑����,42999,,,3440,341,2293.3,126.3
2016,6,2,��,���É��s,2301,���m�Ȃ�,43499,,,42,1858,�|,�|
2016,6,2,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,42,1858,,
2016,6,2,��,���É��s,2301,�т�,43900,,,173,868,26.1,74.6
2016,6,2,��,���É��s,2301,�т�,43900,���@�Q,038,154,749,,
2016,6,2,��,���É��s,2301,����,44100,,,1461,1541,147.0,100.0
2016,6,2,��,���É��s,2301,����,44100,�F�@�{,043,497,1114,,
2016,6,2,��,���É��s,2301,����,44100,���@�m,023,475,1633,,
2016,6,2,��,���É��s,2301,����,44100,�R�@��,019,269,2445,,
2016,6,2,��,���É��s,2301,������,44700,,,161,1105,68.2,93.3
2016,6,2,��,���É��s,2301,������,44700,�a�̎R,030,139,1081,,
2016,6,2,��,���É��s,2301,�����Ƃ�,44800,,,4966,2215,161.1,87.7
2016,6,2,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,2610,2454,,
2016,6,2,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,2344,1936,,
2016,6,2,��,���É��s,2301,����,44950,,,39191,382,93.3,96.2
2016,6,2,��,���É��s,2301,����,44950,�a�̎R,030,37227,390,,
2016,6,2,��,���É��s,2301,�Ԃǂ��v,45000,,,7158,1490,113.0,98.2
2016,6,2,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,5335,1449,,
2016,6,2,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1434,1207,,
2016,6,2,��,���É��s,2301,�f���E�F�A,45202,,,6769,1397,112.2,99.1
2016,6,2,��,���É��s,2301,�f���E�F�A,45202,���@��,032,5335,1449,,
2016,6,2,��,���É��s,2301,�f���E�F�A,45202,��@��,027,1434,1207,,
2016,6,2,��,���É��s,2301,����,45206,,,147,2821,73.1,85.7
2016,6,2,��,���É��s,2301,����,45206,�R�@��,019,90,3170,,
2016,6,2,��,���É��s,2301,����,45206,���@��,020,57,2270,,
2016,6,2,��,���É��s,2301,���̑��Ԃǂ�,45299,,,244,3254,244.0,73.2
2016,6,2,��,���É��s,2301,������,46100,,,10365,806,147.3,103.6
2016,6,2,��,���É��s,2301,������,46100,���@�m,023,10209,801,,
2016,6,2,��,���É��s,2301,�������v,47000,,,94737,426,276.9,104.2
2016,6,2,��,���É��s,2301,�������v,47000,�F�@�{,043,63447,431,,
2016,6,2,��,���É��s,2301,�������v,47000,���@�m,023,11964,349,,
2016,6,2,��,���É��s,2301,�������v,47000,��@��,008,10070,406,,
2016,6,2,��,���É��s,2301,����������,47200,,,5652,693,163.3,98.4
2016,6,2,��,���É��s,2301,����������,47200,�Á@��,022,2564,947,,
2016,6,2,��,���É��s,2301,����������,47200,�F�@�{,043,1544,385,,
2016,6,2,��,���É��s,2301,����������,47200,���@�m,039,1193,613,,
2016,6,2,��,���É��s,2301,�A���f�X,47213,,,8860,402,668.7,99.8
2016,6,2,��,���É��s,2301,�A���f�X,47213,��@��,008,7290,398,,
2016,6,2,��,���É��s,2301,���̑�������,47299,,,80225,410,272.6,109.6
2016,6,2,��,���É��s,2301,������,48100,,,111849,236,319.7,100.9
2016,6,2,��,���É��s,2301,������,48100,���@�m,023,64095,205,,
2016,6,2,��,���É��s,2301,������,48100,�F�@�{,043,37534,245,,
2016,6,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1949,2024,72.7,113.3
2016,6,2,��,���É��s,2301,�A���ʎ��v,50000,,,121271,309,93.8,102.0
2016,6,2,��,���É��s,2301,�o�i�i,50100,,,54535,212,86.9,102.4
2016,6,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,14027,245,115.9,107.9
2016,6,2,��,���É��s,2301,������,50400,,,2710,348,82.5,95.3
2016,6,2,��,���É��s,2301,�O���v�t���c,50500,,,4148,227,92.2,152.3
2016,6,2,��,���É��s,2301,�I�����W,50600,,,7344,252,61.4,96.9
2016,6,2,��,���É��s,2301,�A�������Ƃ�,50700,,,911,1456,71.2,89.8
2016,6,2,��,���É��s,2301,�A���L�E�C,50800,,,27538,528,97.7,100.8
2016,6,2,��,���É��s,2301,�A��������,50850,,,6846,104,200.8,90.4
2016,6,2,��,���É��s,2301,���̗A���ʎ�,50900,,,3217,674,173.1,99.1
