�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,���É��s,2301,��ؑ���,30000,,,1304472,261,65.7,104.0
2015,9,11,��,���É��s,2301,��ؑ���,30000,�k�C��,001,659702,152,,
2015,9,11,��,���É��s,2301,��ؑ���,30000,���@��,020,257648,292,,
2015,9,11,��,���É��s,2301,��ؑ���,30000,�@�X,002,77148,238,,
2015,9,11,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,57049,211,,
2015,9,11,��,���É��s,2301,��ؑ���,30000,��@��,021,51956,486,,
2015,9,11,��,���É��s,2301,��ؑ���,30000,��@��,008,31307,412,,
2015,9,11,��,���É��s,2301,��ؑ���,30000,���@�m,023,26546,652,,
2015,9,11,��,���É��s,2301,��������,30100,,,105665,115,79.6,101.8
2015,9,11,��,���É��s,2301,��������,30100,�k�C��,001,53366,118,,
2015,9,11,��,���É��s,2301,��������,30100,�@�X,002,45705,105,,
2015,9,11,��,���É��s,2301,����,30200,,,931,291,56.4,120.2
2015,9,11,��,���É��s,2301,����,30200,��@�t,012,931,291,,
2015,9,11,��,���É��s,2301,�ɂ񂶂�,30300,,,68252,174,54.8,98.9
2015,9,11,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,68079,174,,
2015,9,11,��,���É��s,2301,���ڂ�,30400,,,33114,224,132.0,86.5
2015,9,11,��,���É��s,2301,���ڂ�,30400,�@�X,002,17949,236,,
2015,9,11,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5770,219,,
2015,9,11,��,���É��s,2301,���ڂ�,30400,������,046,5207,171,,
2015,9,11,��,���É��s,2301,��񂱂�,30600,,,12212,509,163.6,115.4
2015,9,11,��,���É��s,2301,��񂱂�,30600,���@�m,023,6455,567,,
2015,9,11,��,���É��s,2301,��񂱂�,30600,��@��,008,5297,450,,
2015,9,11,��,���É��s,2301,�͂�����,31100,,,53955,155,58.1,105.4
2015,9,11,��,���É��s,2301,�͂�����,31100,���@��,020,52620,154,,
2015,9,11,��,���É��s,2301,���܂�,31500,,,8236,612,64.5,123.9
2015,9,11,��,���É��s,2301,���܂�,31500,��@��,008,3735,561,,
2015,9,11,��,���É��s,2301,���܂�,31500,��@��,021,1352,687,,
2015,9,11,��,���É��s,2301,���܂�,31500,���@�m,023,932,536,,
2015,9,11,��,���É��s,2301,���܂�,31500,�Q�@�n,010,916,665,,
2015,9,11,��,���É��s,2301,���̑��̍ؗ�,31550,,,5389,606,99.9,104.5
2015,9,11,��,���É��s,2301,���񂰂񂳂�,31560,,,2168,581,82.4,101.6
2015,9,11,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,874,445,,
2015,9,11,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,800,564,,
2015,9,11,��,���É��s,2301,���񂰂񂳂�,31560,��@��,008,464,873,,
2015,9,11,��,���É��s,2301,�L���x�c,31700,,,85032,161,44.9,122.0
2015,9,11,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,50185,160,,
2015,9,11,��,���É��s,2301,�L���x�c,31700,���@��,020,31816,162,,
2015,9,11,��,���É��s,2301,�ق���񂻂�,31800,,,6696,918,79.5,101.5
2015,9,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5552,914,,
2015,9,11,��,���É��s,2301,�˂�,31900,,,23938,487,51.0,114.1
2015,9,11,��,���É��s,2301,�˂�,31900,�k�C��,001,9937,420,,
2015,9,11,��,���É��s,2301,�˂�,31900,�H�@�c,005,2625,359,,
2015,9,11,��,���É��s,2301,�˂�,31900,�x�@�R,016,2187,484,,
2015,9,11,��,���É��s,2301,�˂�,31900,���@��,020,1791,471,,
2015,9,11,��,���É��s,2301,�˂�,31900,���@�m,023,1577,623,,
2015,9,11,��,���É��s,2301,�݂�,32500,,,1600,852,114.4,98.6
2015,9,11,��,���É��s,2301,�݂�,32500,���@�m,023,1571,855,,
2015,9,11,��,���É��s,2301,����񂬂�,32600,,,72,2148,109.1,108.1
2015,9,11,��,���É��s,2301,����񂬂�,32600,���@��,020,68,2192,,
2015,9,11,��,���É��s,2301,�ɂ�,32800,,,9456,622,88.0,103.3
2015,9,11,��,���É��s,2301,�ɂ�,32800,���@�m,039,8590,607,,
2015,9,11,��,���É��s,2301,�Z�����[,32900,,,8209,268,129.0,97.8
2015,9,11,��,���É��s,2301,�Z�����[,32900,���@��,020,6510,273,,
2015,9,11,��,���É��s,2301,�Z�����[,32900,�k�C��,001,1050,299,,
2015,9,11,��,���É��s,2301,�A�X�p���K�X,33100,,,3094,1132,76.9,101.5
2015,9,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2151,1132,,
2015,9,11,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,440,1108,,
2015,9,11,��,���É��s,2301,�@�@�����A��,33101,,,32,1590,41.6,124.0
2015,9,11,��,���É��s,2301,�J���t�����[,33200,,,428,537,69.0,99.3
2015,9,11,��,���É��s,2301,�J���t�����[,33200,���@��,020,428,537,,
2015,9,11,��,���É��s,2301,�u���b�R���[,33300,,,16946,525,88.6,94.4
2015,9,11,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10738,493,,
2015,9,11,��,���É��s,2301,�u���b�R���[,33300,���@��,020,5860,583,,
2015,9,11,��,���É��s,2301,�@�@�����A��,33301,,,348,536,75.0,96.9
2015,9,11,��,���É��s,2301,���^�X,33400,,,96965,269,76.5,104.3
2015,9,11,��,���É��s,2301,���^�X,33400,���@��,020,96229,266,,
2015,9,11,��,���É��s,2301,�p�Z��,33600,,,334,1916,79.5,105.4
2015,9,11,��,���É��s,2301,�p�Z��,33600,���@��,020,267,1783,,
2015,9,11,��,���É��s,2301,�p�Z��,33600,���@�m,023,64,2297,,
2015,9,11,��,���É��s,2301,���イ��,34100,,,31508,471,42.6,106.1
2015,9,11,��,���É��s,2301,���イ��,34100,���@��,020,11185,486,,
2015,9,11,��,���É��s,2301,���イ��,34100,�R�@��,019,7005,487,,
2015,9,11,��,���É��s,2301,���イ��,34100,�R�@�`,006,3585,400,,
2015,9,11,��,���É��s,2301,���イ��,34100,�k�C��,001,3295,446,,
2015,9,11,��,���É��s,2301,���イ��,34100,�Q�@�n,010,2880,562,,
2015,9,11,��,���É��s,2301,���ڂ���,34200,,,47145,184,146.6,95.8
2015,9,11,��,���É��s,2301,���ڂ���,34200,�k�C��,001,42060,181,,
2015,9,11,��,���É��s,2301,�Ȃ�,34300,,,17626,402,31.8,129.3
2015,9,11,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,7840,405,,
2015,9,11,��,���É��s,2301,�Ȃ�,34300,���@�m,023,3962,350,,
2015,9,11,��,���É��s,2301,�Ȃ�,34300,���@��,036,1937,395,,
2015,9,11,��,���É��s,2301,�Ȃ�,34300,��@��,008,1240,507,,
2015,9,11,��,���É��s,2301,�g�}�g,34400,,,45445,505,58.6,97.9
2015,9,11,��,���É��s,2301,�g�}�g,34400,��@��,021,33108,486,,
2015,9,11,��,���É��s,2301,�g�}�g,34400,�k�C��,001,5415,603,,
2015,9,11,��,���É��s,2301,�~�j�g�}�g,34450,,,11265,1134,60.0,103.7
2015,9,11,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,8808,1173,,
2015,9,11,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,1311,893,,
2015,9,11,��,���É��s,2301,�s�[�}��,34500,,,13855,564,79.4,101.1
2015,9,11,��,���É��s,2301,�s�[�}��,34500,��@��,003,6505,595,,
2015,9,11,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,3823,478,,
2015,9,11,��,���É��s,2301,�s�[�}��,34500,���@��,020,841,527,,
2015,9,11,��,���É��s,2301,�����Ƃ�,34600,,,1264,1347,101.7,90.3
2015,9,11,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1157,1383,,
2015,9,11,��,���É��s,2301,�X�C�g�R�[��,34700,,,13303,174,51.9,78.7
2015,9,11,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,13303,174,,
2015,9,11,��,���É��s,2301,���₢�񂰂�,35100,,,1135,1178,51.0,93.8
2015,9,11,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,388,1104,,
2015,9,11,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,232,1566,,
2015,9,11,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,190,1190,,
2015,9,11,��,���É��s,2301,���₢�񂰂�,35100,��@��,021,142,880,,
2015,9,11,��,���É��s,2301,���₦��ǂ�,35200,,,366,2273,88.6,97.8
2015,9,11,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,203,2036,,
2015,9,11,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,127,2976,,
2015,9,11,��,���É��s,2301,�@�@�����A��,35201,,,20,702,50.0,65.0
2015,9,11,��,���É��s,2301,�����܂�,35500,,,7135,480,67.8,94.9
2015,9,11,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2625,495,,
2015,9,11,��,���É��s,2301,�����܂�,35500,�H�@�c,005,1415,499,,
2015,9,11,��,���É��s,2301,�����܂�,35500,�k�C��,001,990,396,,
2015,9,11,��,���É��s,2301,�����܂�,35500,��@��,003,710,392,,
2015,9,11,��,���É��s,2301,���񂵂�,36100,,,23715,268,59.4,99.6
2015,9,11,��,���É��s,2301,���񂵂�,36100,��@��,008,12775,215,,
2015,9,11,��,���É��s,2301,���񂵂�,36100,���@��,036,7460,332,,
2015,9,11,��,���É��s,2301,�΂ꂢ����,36200,,,125060,109,79.9,86.5
2015,9,11,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,122538,110,,
2015,9,11,��,���É��s,2301,���Ƃ���,36300,,,22282,419,150.5,93.9
2015,9,11,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,17623,437,,
2015,9,11,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,1660,447,,
2015,9,11,��,���É��s,2301,��܂̂���,36500,,,14587,400,25.7,104.2
2015,9,11,��,���É��s,2301,��܂̂���,36500,�@�X,002,9356,376,,
2015,9,11,��,���É��s,2301,��܂̂���,36500,�k�C��,001,4300,390,,
2015,9,11,��,���É��s,2301,���܂˂�,36610,,,297660,91,63.1,92.9
2015,9,11,��,���É��s,2301,���܂˂�,36610,�k�C��,001,292970,89,,
2015,9,11,��,���É��s,2301,�@�@�����A��,36620,,,390,130,7.0,220.3
2015,9,11,��,���É��s,2301,�ɂ�ɂ�,36700,,,4044,1303,99.8,100.0
2015,9,11,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2546,1901,,
2015,9,11,��,���É��s,2301,�@�@�����A��,36701,,,1498,286,144.0,94.4
2015,9,11,��,���É��s,2301,���傤��,37200,,,3564,651,78.5,98.9
2015,9,11,��,���É��s,2301,���傤��,37200,���@�m,039,1575,811,,
2015,9,11,��,���É��s,2301,���傤��,37200,���@�m,023,1354,458,,
2015,9,11,��,���É��s,2301,�@�@�����A��,37201,,,275,480,55.9,129.4
2015,9,11,��,���É��s,2301,����������,38100,,,8405,1100,84.6,102.2
2015,9,11,��,���É��s,2301,����������,38100,���@��,036,4036,1144,,
2015,9,11,��,���É��s,2301,����������,38100,�L�@��,034,1025,1350,,
2015,9,11,��,���É��s,2301,����������,38100,���@��,042,815,975,,
2015,9,11,��,���É��s,2301,����������,38100,�k�C��,001,480,711,,
2015,9,11,��,���É��s,2301,����������,38100,���@�Q,038,401,1122,,
2015,9,11,��,���É��s,2301,�@�@�����A��,38101,,,176,611,59.7,95.5
2015,9,11,��,���É��s,2301,�Ȃ߂�,38300,,,1677,567,90.3,105.0
2015,9,11,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1332,575,,
2015,9,11,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,279,559,,
2015,9,11,��,���É��s,2301,���̂�����,38400,,,14881,336,59.5,118.7
2015,9,11,��,���É��s,2301,���̂�����,38400,���@��,020,14834,336,,
2015,9,11,��,���É��s,2301,���߂�,38500,,,17457,455,102.4,100.0
2015,9,11,��,���É��s,2301,���߂�,38500,���@��,020,17022,447,,
2015,9,11,��,���É��s,2301,���̑��̖��,39000,,,38410,727,77.4,107.7
2015,9,11,��,���É��s,2301,�A����،v,39100,,,9541,921,63.2,166.8
2015,9,11,��,���É��s,2301,���̗A�����,39200,,,6801,1150,95.2,118.7
