�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,13,�y,���s�s,2601,�ʎ�����,40000,,,224529,260,180.1,88.1
2012,10,13,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,32903,207,,
2012,10,13,�y,���s�s,2601,���Y�ʎ�����,40001,,,135514,330,122.6,107.8
2012,10,13,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,32903,207,,
2012,10,13,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,26647,420,,
2012,10,13,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,14140,213,,
2012,10,13,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11488,174,,
2012,10,13,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,9424,697,,
2012,10,13,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,5348,546,,
2012,10,13,�y,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,4097,752,,
2012,10,13,�y,���s�s,2601,�݂���,40100,,,26812,154,98.9,102.0
2012,10,13,�y,���s�s,2601,�݂���,40100,�a�̎R,030,12117,171,,
2012,10,13,�y,���s�s,2601,�݂���,40100,���@��,040,9265,142,,
2012,10,13,�y,���s�s,2601,�݂���,40100,�F�@�{,043,2280,92,,
2012,10,13,�y,���s�s,2601,���̑��G����,41999,,,1086,593,86.1,115.1
2012,10,13,�y,���s�s,2601,��񂲌v,42000,,,32148,252,137.0,108.2
2012,10,13,�y,���s�s,2601,��񂲌v,42000,�@�X,002,14140,213,,
2012,10,13,�y,���s�s,2601,��񂲌v,42000,���@��,020,12488,333,,
2012,10,13,�y,���s�s,2601,����,42204,,,6900,148,61.1,91.9
2012,10,13,�y,���s�s,2601,����,42204,�@�X,002,6900,148,,
2012,10,13,�y,���s�s,2601,�ӂ�,42804,,,5400,303,118.2,97.4
2012,10,13,�y,���s�s,2601,�ӂ�,42804,�@�X,002,5130,312,,
2012,10,13,�y,���s�s,2601,���̑����,42999,,,19848,275,261.2,94.2
2012,10,13,�y,���s�s,2601,���{�Ȃ��v,43000,,,15260,272,195.9,104.2
2012,10,13,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,6920,276,,
2012,10,13,�y,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3650,195,,
2012,10,13,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,3310,393,,
2012,10,13,�y,���s�s,2601,�L��,43205,,,1500,230,151.5,112.7
2012,10,13,�y,���s�s,2601,�L��,43205,���@��,020,1500,230,,
2012,10,13,�y,���s�s,2601,��\���I,43302,,,3310,393,�|,�|
2012,10,13,�y,���s�s,2601,��\���I,43302,���@��,031,3310,393,,
2012,10,13,�y,���s�s,2601,�V��,43310,,,4190,192,155.2,98.5
2012,10,13,�y,���s�s,2601,�V��,43310,�x�@�R,016,3650,195,,
2012,10,13,�y,���s�s,2601,���̑��Ȃ�,43401,,,6260,273,152.7,85.6
2012,10,13,�y,���s�s,2601,���m�Ȃ�,43499,,,95,322,7.8,101.6
2012,10,13,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,95,322,,
2012,10,13,�y,���s�s,2601,�����v,43500,,,25354,221,111.2,91.3
2012,10,13,�y,���s�s,2601,�����v,43500,�a�̎R,030,20358,224,,
2012,10,13,�y,���s�s,2601,�Â���,43700,,,3336,236,258.8,81.1
2012,10,13,�y,���s�s,2601,�Â���,43700,���@��,040,1885,246,,
2012,10,13,�y,���s�s,2601,�Â���,43700,�ށ@��,029,1373,222,,
2012,10,13,�y,���s�s,2601,�a����,43751,,,22018,218,102.4,91.2
2012,10,13,�y,���s�s,2601,�a����,43751,�a�̎R,030,20358,224,,
2012,10,13,�y,���s�s,2601,������,44700,,,446,505,174.2,103.9
2012,10,13,�y,���s�s,2601,������,44700,�k�C��,001,360,485,,
2012,10,13,�y,���s�s,2601,�Ԃǂ��v,45000,,,15263,689,123.4,97.0
2012,10,13,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,7164,694,,
2012,10,13,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,4097,752,,
2012,10,13,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,3922,608,,
2012,10,13,�y,���s�s,2601,����,45206,,,7213,681,112.1,100.4
2012,10,13,�y,���s�s,2601,����,45206,���@��,020,6366,677,,
2012,10,13,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,8050,697,135.8,93.6
2012,10,13,�y,���s�s,2601,����,45700,,,9031,797,197.6,113.7
2012,10,13,�y,���s�s,2601,����,45700,���@�s,026,6494,822,,
2012,10,13,�y,���s�s,2601,����,45700,���@�Q,038,2340,732,,
2012,10,13,�y,���s�s,2601,������,46100,,,61,2815,358.8,84.7
2012,10,13,�y,���s�s,2601,������,46100,���@��,020,45,2765,,
2012,10,13,�y,���s�s,2601,������,46100,�k�C��,001,16,2956,,
2012,10,13,�y,���s�s,2601,�������v,47000,,,4402,299,76.2,106.4
2012,10,13,�y,���s�s,2601,�������v,47000,�k�C��,001,3608,220,,
2012,10,13,�y,���s�s,2601,����������,47200,,,794,658,36.9,161.7
2012,10,13,�y,���s�s,2601,����������,47200,��@��,008,400,339,,
2012,10,13,�y,���s�s,2601,����������,47200,�Á@��,022,394,982,,
2012,10,13,�y,���s�s,2601,���̑�������,47299,,,3608,220,99.6,106.3
2012,10,13,�y,���s�s,2601,������,48100,,,1452,179,82.7,93.2
2012,10,13,�y,���s�s,2601,������,48100,���@��,042,882,165,,
2012,10,13,�y,���s�s,2601,������,48100,���@��,031,410,171,,
2012,10,13,�y,���s�s,2601,�L�E�C�t���c,49300,,,1318,385,�|,�|
2012,10,13,�y,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,1318,385,,
2012,10,13,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,2786,642,127.8,91.3
2012,10,13,�y,���s�s,2601,�A���ʎ��v,50000,,,89015,154,632.4,73.3
2012,10,13,�y,���s�s,2601,�o�i�i,50100,,,66178,108,�|,�|
2012,10,13,�y,���s�s,2601,�p�C�i�b�v��,50300,,,2420,171,50.3,100.0
2012,10,13,�y,���s�s,2601,������,50400,,,3071,139,85.5,91.4
2012,10,13,�y,���s�s,2601,�O���v�t���c,50500,,,3810,143,�|,�|
2012,10,13,�y,���s�s,2601,�I�����W,50600,,,5377,160,�|,�|
2012,10,13,�y,���s�s,2601,�A���L�E�C,50800,,,4342,474,�|,�|
2012,10,13,�y,���s�s,2601,�A��������,50850,,,470,111,19.4,100.0
2012,10,13,�y,���s�s,2601,���̗A���ʎ�,50900,,,3347,665,102.9,164.6
