�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,���s,2701,�ʎ�����,40000,,,725468,349,66.7,122.5
2012,12,17,��,���s,2701,�ʎ�����,40000,�a�̎R,030,281358,218,,
2012,12,17,��,���s,2701,���Y�ʎ�����,40001,,,587847,394,89.9,110.4
2012,12,17,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,281358,218,,
2012,12,17,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,76030,263,,
2012,12,17,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,37633,326,,
2012,12,17,��,���s,2701,���Y�ʎ�����,40001,���@��,020,32031,287,,
2012,12,17,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,31100,1088,,
2012,12,17,��,���s,2701,���Y�ʎ�����,40001,���@��,042,25457,783,,
2012,12,17,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,14047,213,,
2012,12,17,��,���s,2701,�݂���,40100,,,322687,220,106.3,97.8
2012,12,17,��,���s,2701,�݂���,40100,�a�̎R,030,270177,215,,
2012,12,17,��,���s,2701,�l�[�u��,41201,,,938,215,296.8,45.6
2012,12,17,��,���s,2701,�l�[�u��,41201,�a�̎R,030,938,215,,
2012,12,17,��,���s,2701,���悩��,41301,,,990,214,�|,�|
2012,12,17,��,���s,2701,���悩��,41301,�a�̎R,030,990,214,,
2012,12,17,��,���s,2701,���̑��G����,41999,,,33804,578,113.7,100.2
2012,12,17,��,���s,2701,��񂲌v,42000,,,118580,262,63.7,92.6
2012,12,17,��,���s,2701,��񂲌v,42000,�@�X,002,75505,261,,
2012,12,17,��,���s,2701,��񂲌v,42000,���@��,020,30745,272,,
2012,12,17,��,���s,2701,�W���i�S���h,42505,,,22920,241,79.3,99.2
2012,12,17,��,���s,2701,�W���i�S���h,42505,�@�X,002,22920,241,,
2012,12,17,��,���s,2701,����,42515,,,10400,238,52.2,102.6
2012,12,17,��,���s,2701,����,42515,�@�X,002,10150,241,,
2012,12,17,��,���s,2701,�ӂ�,42804,,,81785,271,65.8,99.6
2012,12,17,��,���s,2701,�ӂ�,42804,�@�X,002,38960,281,,
2012,12,17,��,���s,2701,�ӂ�,42804,���@��,020,30495,273,,
2012,12,17,��,���s,2701,���̑����,42999,,,3475,235,26.9,41.9
2012,12,17,��,���s,2701,���{�Ȃ��v,43000,,,5099,218,58.7,82.3
2012,12,17,��,���s,2701,���{�Ȃ��v,43000,���@��,032,3446,181,,
2012,12,17,��,���s,2701,���{�Ȃ��v,43000,���@��,031,843,258,,
2012,12,17,��,���s,2701,���̑��Ȃ�,43401,,,5099,218,58.7,82.3
2012,12,17,��,���s,2701,���m�Ȃ�,43499,,,7295,512,49.9,134.0
2012,12,17,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,4640,404,,
2012,12,17,��,���s,2701,���m�Ȃ�,43499,�V�@��,015,2355,740,,
2012,12,17,��,���s,2701,�����v,43500,,,34195,237,64.6,122.2
2012,12,17,��,���s,2701,�����v,43500,�ށ@��,029,13879,194,,
2012,12,17,��,���s,2701,�����v,43500,�a�̎R,030,8241,244,,
2012,12,17,��,���s,2701,�����v,43500,���@�Q,038,4360,175,,
2012,12,17,��,���s,2701,�Â���,43700,,,28903,247,65.2,126.7
2012,12,17,��,���s,2701,�Â���,43700,�ށ@��,029,13879,194,,
2012,12,17,��,���s,2701,�Â���,43700,�a�̎R,030,8241,244,,
2012,12,17,��,���s,2701,�Â���,43700,�R�@�`,006,4350,437,,
2012,12,17,��,���s,2701,�a����,43751,,,5292,182,61.5,97.3
2012,12,17,��,���s,2701,�a����,43751,���@�Q,038,4360,175,,
2012,12,17,��,���s,2701,�Ԃǂ��v,45000,,,1069,1038,87.6,89.1
2012,12,17,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,418,1039,,
2012,12,17,��,���s,2701,�Ԃǂ��v,45000,���@��,020,386,1396,,
2012,12,17,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,225,444,,
2012,12,17,��,���s,2701,����,45206,,,181,1368,131.2,102.6
2012,12,17,��,���s,2701,����,45206,���@��,020,181,1368,,
2012,12,17,��,���s,2701,���̑��Ԃǂ�,45299,,,888,970,82.1,84.9
2012,12,17,��,���s,2701,������,46100,,,33634,2216,133.0,103.1
2012,12,17,��,���s,2701,������,46100,�F�@�{,043,10038,2250,,
2012,12,17,��,���s,2701,������,46100,���@��,042,5955,2121,,
2012,12,17,��,���s,2701,������,46100,���@��,040,5669,1964,,
2012,12,17,��,���s,2701,�������v,47000,,,19653,827,102.9,98.5
2012,12,17,��,���s,2701,�������v,47000,�F�@�{,043,11951,602,,
2012,12,17,��,���s,2701,�������v,47000,�Á@��,022,4102,1646,,
2012,12,17,��,���s,2701,����������,47200,,,7317,1207,83.8,106.3
2012,12,17,��,���s,2701,����������,47200,�Á@��,022,4102,1646,,
2012,12,17,��,���s,2701,����������,47200,���@�m,039,907,823,,
2012,12,17,��,���s,2701,����������,47200,�{�@��,045,866,530,,
2012,12,17,��,���s,2701,�A���f�X,47213,,,2080,537,146.5,100.6
2012,12,17,��,���s,2701,�A���f�X,47213,�F�@�{,043,2080,537,,
2012,12,17,��,���s,2701,���̑�������,47299,,,10257,616,114.8,102.8
2012,12,17,��,���s,2701,������,48100,,,320,395,29.8,114.5
2012,12,17,��,���s,2701,������,48100,���@�m,039,320,395,,
2012,12,17,��,���s,2701,�L�E�C�t���c,49300,,,8734,387,99.1,110.3
2012,12,17,��,���s,2701,�L�E�C�t���c,49300,���@��,040,4601,383,,
2012,12,17,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,2352,421,,
2012,12,17,��,���s,2701,�L�E�C�t���c,49300,���@�m,023,1148,292,,
2012,12,17,��,���s,2701,���̍��Y�ʎ�,49500,,,851,1347,39.1,190.0
2012,12,17,��,���s,2701,�A���ʎ��v,50000,,,137619,158,31.7,89.8
2012,12,17,��,���s,2701,�o�i�i,50100,,,91472,122,32.9,94.6
2012,12,17,��,���s,2701,�p�C�i�b�v��,50300,,,19201,116,50.1,106.4
2012,12,17,��,���s,2701,������,50400,,,5725,234,34.8,162.5
2012,12,17,��,���s,2701,�O���v�t���c,50500,,,4860,139,19.1,90.3
2012,12,17,��,���s,2701,�I�����W,50600,,,1178,181,10.0,93.8
2012,12,17,��,���s,2701,�A���L�E�C,50800,,,2804,485,18.2,93.6
2012,12,17,��,���s,2701,�A��������,50850,,,5578,88,�|,�|
2012,12,17,��,���s,2701,���̗A���ʎ�,50900,,,6801,632,13.9,154.5
