�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���ꌧ,4701,�ʎ�����,40000,,,34120,268,87.5,101.9
2012,5,29,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,6348,369,,
2012,5,29,��,���ꌧ,4701,���Y�ʎ�����,40001,,,9855,378,60.6,109.6
2012,5,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6348,369,,
2012,5,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1980,364,,
2012,5,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,795,355,,
2012,5,29,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,008,370,328,,
2012,5,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,180,472,,
2012,5,29,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,109,687,,
2012,5,29,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,48,1855,,
2012,5,29,��,���ꌧ,4701,�݂���,40100,,,12,1365,16.4,96.5
2012,5,29,��,���ꌧ,4701,�݂���,40100,���@��,040,12,1365,,
2012,5,29,��,���ꌧ,4701,���̑��G����,41999,,,3,753,0.6,358.6
2012,5,29,��,���ꌧ,4701,��񂲌v,42000,,,1980,364,40.8,81.1
2012,5,29,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1980,364,,
2012,5,29,��,���ꌧ,4701,�W���i�S���h,42505,,,210,473,420.0,107.3
2012,5,29,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,210,473,,
2012,5,29,��,���ꌧ,4701,����,42515,,,730,219,1460.0,63.1
2012,5,29,��,���ꌧ,4701,����,42515,�@�X,002,730,219,,
2012,5,29,��,���ꌧ,4701,�ӂ�,42804,,,1040,445,21.9,98.9
2012,5,29,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1040,445,,
2012,5,29,��,���ꌧ,4701,����,44100,,,62,990,70.5,124.8
2012,5,29,��,���ꌧ,4701,����,44100,�F�@�{,043,62,990,,
2012,5,29,��,���ꌧ,4701,������,44700,,,173,605,�|,�|
2012,5,29,��,���ꌧ,4701,������,44700,������,046,105,643,,
2012,5,29,��,���ꌧ,4701,������,44700,���@��,040,68,546,,
2012,5,29,��,���ꌧ,4701,����,44950,,,125,345,55.6,75.8
2012,5,29,��,���ꌧ,4701,����,44950,���@��,040,100,315,,
2012,5,29,��,���ꌧ,4701,����,44950,�{�@��,045,25,466,,
2012,5,29,��,���ꌧ,4701,�Ԃǂ��v,45000,,,48,1855,�|,�|
2012,5,29,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,48,1855,,
2012,5,29,��,���ꌧ,4701,�f���E�F�A,45202,,,48,1855,�|,�|
2012,5,29,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,48,1855,,
2012,5,29,��,���ꌧ,4701,�������v,47000,,,1103,310,108.6,68.1
2012,5,29,��,���ꌧ,4701,�������v,47000,�F�@�{,043,733,301,,
2012,5,29,��,���ꌧ,4701,�������v,47000,��@��,008,370,328,,
2012,5,29,��,���ꌧ,4701,����������,47200,,,48,551,150.0,100.0
2012,5,29,��,���ꌧ,4701,����������,47200,�F�@�{,043,48,551,,
2012,5,29,��,���ꌧ,4701,�A���f�X,47213,,,90,315,�|,�|
2012,5,29,��,���ꌧ,4701,�A���f�X,47213,��@��,008,90,315,,
2012,5,29,��,���ꌧ,4701,���̑�������,47299,,,965,298,98.1,65.9
2012,5,29,��,���ꌧ,4701,������,48100,,,1438,169,32.1,124.3
2012,5,29,��,���ꌧ,4701,������,48100,���@��,047,1438,169,,
2012,5,29,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4911,428,109.7,111.5
2012,5,29,��,���ꌧ,4701,�A���ʎ��v,50000,,,24266,223,106.7,108.8
2012,5,29,��,���ꌧ,4701,�o�i�i,50100,,,12803,162,93.3,100.0
2012,5,29,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3270,172,113.1,84.3
2012,5,29,��,���ꌧ,4701,������,50400,,,854,285,102.2,92.8
2012,5,29,��,���ꌧ,4701,�O���v�t���c,50500,,,1394,169,157.7,95.5
2012,5,29,��,���ꌧ,4701,�I�����W,50600,,,2193,207,95.6,96.7
2012,5,29,��,���ꌧ,4701,�A�������Ƃ�,50700,,,303,1485,336.7,96.4
2012,5,29,��,���ꌧ,4701,�A���L�E�C,50800,,,801,511,193.9,100.8
2012,5,29,��,���ꌧ,4701,�A��������,50850,,,10,231,7.7,100.0
2012,5,29,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2637,370,178.4,98.4
