�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,�����s,4002,��ؑ���,30000,,,648955,159,76.6,99.4
2011,10,19,��,�����s,4002,��ؑ���,30000,���@��,020,176112,80,,
2011,10,19,��,�����s,4002,��ؑ���,30000,�k�C��,001,114360,128,,
2011,10,19,��,�����s,4002,��ؑ���,30000,�F�@�{,043,112794,134,,
2011,10,19,��,�����s,4002,��ؑ���,30000,���@��,040,66249,279,,
2011,10,19,��,�����s,4002,��ؑ���,30000,���@��,042,43461,169,,
2011,10,19,��,�����s,4002,��ؑ���,30000,��@��,044,30407,265,,
2011,10,19,��,�����s,4002,��ؑ���,30000,���@��,041,27931,214,,
2011,10,19,��,�����s,4002,��������,30100,,,38534,74,41.3,115.6
2011,10,19,��,�����s,4002,��������,30100,�F�@�{,043,19921,70,,
2011,10,19,��,�����s,4002,��������,30100,���@��,042,13367,75,,
2011,10,19,��,�����s,4002,����,30200,,,4701,78,90.2,105.4
2011,10,19,��,�����s,4002,����,30200,���@��,040,4649,76,,
2011,10,19,��,�����s,4002,�ɂ񂶂�,30300,,,22912,179,32.2,167.3
2011,10,19,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,21000,187,,
2011,10,19,��,�����s,4002,���ڂ�,30400,,,9693,194,123.1,99.0
2011,10,19,��,�����s,4002,���ڂ�,30400,�@�X,002,8560,195,,
2011,10,19,��,�����s,4002,�����̂�,30500,,,122,1004,45.5,95.1
2011,10,19,��,�����s,4002,�����̂�,30500,���@�m,039,122,1004,,
2011,10,19,��,�����s,4002,��񂱂�,30600,,,3968,289,56.3,104.3
2011,10,19,��,�����s,4002,��񂱂�,30600,���@��,041,3800,294,,
2011,10,19,��,�����s,4002,�͂�����,31100,,,166195,67,96.1,82.7
2011,10,19,��,�����s,4002,�͂�����,31100,���@��,020,146415,68,,
2011,10,19,��,�����s,4002,���܂�,31500,,,3210,280,91.2,94.6
2011,10,19,��,�����s,4002,���܂�,31500,���@��,040,2914,285,,
2011,10,19,��,�����s,4002,���̑��̍ؗ�,31550,,,2978,323,89.2,96.1
2011,10,19,��,�����s,4002,���񂰂񂳂�,31560,,,1399,255,124.8,87.6
2011,10,19,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,441,254,,
2011,10,19,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,434,272,,
2011,10,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,224,275,,
2011,10,19,��,�����s,4002,�L���x�c,31700,,,100989,76,97.2,87.4
2011,10,19,��,�����s,4002,�L���x�c,31700,�F�@�{,043,50658,77,,
2011,10,19,��,�����s,4002,�L���x�c,31700,��@��,044,10540,86,,
2011,10,19,��,�����s,4002,�L���x�c,31700,���@��,040,9260,67,,
2011,10,19,��,�����s,4002,�ق���񂻂�,31800,,,6030,401,87.2,107.2
2011,10,19,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2674,381,,
2011,10,19,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1795,424,,
2011,10,19,��,�����s,4002,�ق���񂻂�,31800,���@��,041,989,403,,
2011,10,19,��,�����s,4002,�˂�,31900,,,13431,380,79.3,108.0
2011,10,19,��,�����s,4002,�˂�,31900,��@��,044,6393,369,,
2011,10,19,��,�����s,4002,�˂�,31900,���@��,040,3046,500,,
2011,10,19,��,�����s,4002,�˂�,31900,�k�C��,001,1653,290,,
2011,10,19,��,�����s,4002,�݂�,32500,,,792,248,113.3,100.4
2011,10,19,��,�����s,4002,�݂�,32500,���@��,040,507,273,,
2011,10,19,��,�����s,4002,�݂�,32500,��@��,044,284,202,,
2011,10,19,��,�����s,4002,����񂬂�,32600,,,1927,383,84.6,93.4
2011,10,19,��,�����s,4002,����񂬂�,32600,���@��,040,1747,396,,
2011,10,19,��,�����s,4002,�ɂ�,32800,,,3984,405,91.5,95.3
2011,10,19,��,�����s,4002,�ɂ�,32800,�{�@��,045,2255,388,,
2011,10,19,��,�����s,4002,�ɂ�,32800,��@��,044,825,446,,
2011,10,19,��,�����s,4002,�ɂ�,32800,�F�@�{,043,405,411,,
2011,10,19,��,�����s,4002,�Z�����[,32900,,,3049,356,5167.8,65.3
2011,10,19,��,�����s,4002,�Z�����[,32900,���@��,020,3020,351,,
2011,10,19,��,�����s,4002,�A�X�p���K�X,33100,,,849,1015,60.0,100.9
2011,10,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,328,938,,
2011,10,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,191,877,,
2011,10,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,140,1119,,
2011,10,19,��,�����s,4002,�@�@�����A��,33101,,,190,1210,60.9,109.8
2011,10,19,��,�����s,4002,�J���t�����[,33200,,,1158,130,243.3,100.0
2011,10,19,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1002,123,,
2011,10,19,��,�����s,4002,�u���b�R���[,33300,,,3865,315,82.9,95.5
2011,10,19,��,�����s,4002,�u���b�R���[,33300,���@��,040,2160,348,,
2011,10,19,��,�����s,4002,�u���b�R���[,33300,���@��,041,495,195,,
2011,10,19,��,�����s,4002,�u���b�R���[,33300,���@��,042,180,369,,
2011,10,19,��,�����s,4002,�@�@�����A��,33301,,,920,295,34.5,99.7
2011,10,19,��,�����s,4002,���^�X,33400,,,44621,108,109.7,80.0
2011,10,19,��,�����s,4002,���^�X,33400,���@��,020,17208,113,,
2011,10,19,��,�����s,4002,���^�X,33400,���@��,042,11705,82,,
2011,10,19,��,�����s,4002,���^�X,33400,���@��,040,8982,112,,
2011,10,19,��,�����s,4002,�p�Z��,33600,,,418,774,108.9,89.1
2011,10,19,��,�����s,4002,�p�Z��,33600,���@��,041,222,861,,
2011,10,19,��,�����s,4002,�p�Z��,33600,��@��,044,172,658,,
2011,10,19,��,�����s,4002,���イ��,34100,,,21074,244,80.9,102.5
2011,10,19,��,�����s,4002,���イ��,34100,�F�@�{,043,6267,241,,
2011,10,19,��,�����s,4002,���イ��,34100,���@��,041,5345,242,,
2011,10,19,��,�����s,4002,���イ��,34100,���@��,040,4935,264,,
2011,10,19,��,�����s,4002,���ڂ���,34200,,,13517,134,64.6,127.6
2011,10,19,��,�����s,4002,���ڂ���,34200,�k�C��,001,13180,126,,
2011,10,19,��,�����s,4002,�Ȃ�,34300,,,9647,239,69.3,106.7
2011,10,19,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5924,198,,
2011,10,19,��,�����s,4002,�Ȃ�,34300,���@��,040,2538,326,,
2011,10,19,��,�����s,4002,�g�}�g,34400,,,16872,396,57.0,104.2
2011,10,19,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10373,391,,
2011,10,19,��,�����s,4002,�g�}�g,34400,���@��,040,5464,404,,
2011,10,19,��,�����s,4002,�~�j�g�}�g,34450,,,2526,836,62.2,92.3
2011,10,19,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,718,794,,
2011,10,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,631,881,,
2011,10,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,605,865,,
2011,10,19,��,�����s,4002,�s�[�}��,34500,,,7043,435,82.5,94.0
2011,10,19,��,�����s,4002,�s�[�}��,34500,������,046,2899,444,,
2011,10,19,��,�����s,4002,�s�[�}��,34500,��@��,044,1417,363,,
2011,10,19,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1007,376,,
2011,10,19,��,�����s,4002,�����Ƃ�,34600,,,285,1088,66.3,90.1
2011,10,19,��,�����s,4002,�����Ƃ�,34600,���@�m,039,264,1068,,
2011,10,19,��,�����s,4002,�X�C�g�R�[��,34700,,,100,221,�|,�|
2011,10,19,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,100,221,,
2011,10,19,��,�����s,4002,���₢�񂰂�,35100,,,691,593,46.9,100.0
2011,10,19,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,331,504,,
2011,10,19,��,�����s,4002,���₢�񂰂�,35100,���@��,040,118,587,,
2011,10,19,��,�����s,4002,���₢�񂰂�,35100,������,046,90,897,,
2011,10,19,��,�����s,4002,���₦��ǂ�,35200,,,46,1220,64.8,101.1
2011,10,19,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,40,1192,,
2011,10,19,��,�����s,4002,�����܂�,35500,,,65,446,50.8,112.1
2011,10,19,��,�����s,4002,�����܂�,35500,���@��,040,35,378,,
2011,10,19,��,�����s,4002,�����܂�,35500,��@��,044,30,526,,
2011,10,19,��,�����s,4002,���񂵂�,36100,,,14015,236,121.3,114.0
2011,10,19,��,�����s,4002,���񂵂�,36100,�{�@��,045,5733,213,,
2011,10,19,��,�����s,4002,���񂵂�,36100,���@��,036,4770,302,,
2011,10,19,��,�����s,4002,���񂵂�,36100,������,046,3292,186,,
2011,10,19,��,�����s,4002,�΂ꂢ����,36200,,,24370,123,46.9,98.4
2011,10,19,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,24320,123,,
2011,10,19,��,�����s,4002,���Ƃ���,36300,,,2951,209,55.2,116.8
2011,10,19,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1085,150,,
2011,10,19,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,830,206,,
2011,10,19,��,�����s,4002,���Ƃ���,36300,�Á@��,022,80,1516,,
2011,10,19,��,�����s,4002,��܂̂���,36500,,,3136,284,43.5,86.3
2011,10,19,��,�����s,4002,��܂̂���,36500,�@�X,002,2490,303,,
2011,10,19,��,�����s,4002,��܂̂���,36500,���@��,020,360,163,,
2011,10,19,��,�����s,4002,���܂˂�,36610,,,57880,106,82.8,106.0
2011,10,19,��,�����s,4002,���܂˂�,36610,�k�C��,001,43400,105,,
2011,10,19,��,�����s,4002,���܂˂�,36610,���@��,041,4560,119,,
2011,10,19,��,�����s,4002,�@�@�����A��,36620,,,6900,75,78.7,102.7
2011,10,19,��,�����s,4002,�ɂ�ɂ�,36700,,,1031,246,183.5,40.7
2011,10,19,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,78,1540,,
2011,10,19,��,�����s,4002,�@�@�����A��,36701,,,953,140,246.3,61.4
2011,10,19,��,�����s,4002,���傤��,37200,,,2170,318,87.7,101.0
2011,10,19,��,�����s,4002,���傤��,37200,���@��,042,1309,269,,
2011,10,19,��,�����s,4002,���傤��,37200,�F�@�{,043,348,530,,
2011,10,19,��,�����s,4002,���傤��,37200,���@�m,039,65,556,,
2011,10,19,��,�����s,4002,�@�@�����A��,37201,,,408,253,90.9,94.8
2011,10,19,��,�����s,4002,����������,38100,,,3028,732,88.8,100.3
2011,10,19,��,�����s,4002,����������,38100,���@��,042,1346,719,,
2011,10,19,��,�����s,4002,����������,38100,��@��,044,680,752,,
2011,10,19,��,�����s,4002,����������,38100,�F�@�{,043,495,669,,
2011,10,19,��,�����s,4002,�@�@�����A��,38101,,,60,481,133.3,106.2
2011,10,19,��,�����s,4002,�Ȃ߂�,38300,,,931,367,99.1,91.5
2011,10,19,��,�����s,4002,�Ȃ߂�,38300,���@��,042,793,358,,
2011,10,19,��,�����s,4002,���̂�����,38400,,,7725,297,60.6,124.8
2011,10,19,��,�����s,4002,���̂�����,38400,���@��,040,3915,301,,
2011,10,19,��,�����s,4002,���̂�����,38400,���@��,042,2590,291,,
2011,10,19,��,�����s,4002,���߂�,38500,,,4963,546,84.2,100.9
2011,10,19,��,�����s,4002,���߂�,38500,���@��,040,4753,554,,
2011,10,19,��,�����s,4002,���̑��̖��,39000,,,20069,436,95.5,89.3
2011,10,19,��,�����s,4002,�A����،v,39100,,,16574,251,70.5,97.7
2011,10,19,��,�����s,4002,���̗A�����,39200,,,7143,402,65.7,108.1
