�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,�����s,1301,��ؑ���,30000,,,4210439,267,108.6,100.0
2015,6,27,�y,�����s,1301,��ؑ���,30000,��@�t,012,610560,205,,
2015,6,27,�y,�����s,1301,��ؑ���,30000,��@��,008,602985,284,,
2015,6,27,�y,�����s,1301,��ؑ���,30000,���@��,020,552579,188,,
2015,6,27,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,411063,206,,
2015,6,27,�y,�����s,1301,��ؑ���,30000,�@�X,002,296074,226,,
2015,6,27,�y,�����s,1301,��ؑ���,30000,�k�C��,001,216375,214,,
2015,6,27,�y,�����s,1301,��ؑ���,30000,�ȁ@��,009,147285,326,,
2015,6,27,�y,�����s,1301,��������,30100,,,270385,100,107.0,107.5
2015,6,27,�y,�����s,1301,��������,30100,�@�X,002,134080,93,,
2015,6,27,�y,�����s,1301,��������,30100,�k�C��,001,113440,106,,
2015,6,27,�y,�����s,1301,����,30200,,,44608,128,99.5,99.2
2015,6,27,�y,�����s,1301,����,30200,��@�t,012,32266,115,,
2015,6,27,�y,�����s,1301,����,30200,�@�X,002,8055,202,,
2015,6,27,�y,�����s,1301,�ɂ񂶂�,30300,,,361770,138,128.9,97.9
2015,6,27,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,213635,124,,
2015,6,27,�y,�����s,1301,�ɂ񂶂�,30300,�@�X,002,70200,178,,
2015,6,27,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,52002,154,,
2015,6,27,�y,�����s,1301,���ڂ�,30400,,,25184,397,105.5,104.2
2015,6,27,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,12851,302,,
2015,6,27,�y,�����s,1301,���ڂ�,30400,������,046,3812,643,,
2015,6,27,�y,�����s,1301,���ڂ�,30400,�{�@��,045,3520,499,,
2015,6,27,�y,�����s,1301,�����̂�,30500,,,1494,87,75.0,117.6
2015,6,27,�y,�����s,1301,�����̂�,30500,�Q�@�n,010,1199,38,,
2015,6,27,�y,�����s,1301,��񂱂�,30600,,,5608,1100,97.7,98.0
2015,6,27,�y,�����s,1301,��񂱂�,30600,��@��,008,3808,1139,,
2015,6,27,�y,�����s,1301,��񂱂�,30600,���@��,036,1264,891,,
2015,6,27,�y,�����s,1301,�͂�����,31100,,,209685,97,105.9,100.0
2015,6,27,�y,�����s,1301,�͂�����,31100,���@��,020,159132,101,,
2015,6,27,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,36355,76,,
2015,6,27,�y,�����s,1301,���܂�,31500,,,31869,306,98.8,100.0
2015,6,27,�y,�����s,1301,���܂�,31500,��@��,008,12537,279,,
2015,6,27,�y,�����s,1301,���܂�,31500,��@��,011,7044,330,,
2015,6,27,�y,�����s,1301,���܂�,31500,�Q�@�n,010,5048,283,,
2015,6,27,�y,�����s,1301,���܂�,31500,���@��,013,3301,384,,
2015,6,27,�y,�����s,1301,���̑��̍ؗ�,31550,,,20095,341,112.8,96.1
2015,6,27,�y,�����s,1301,���񂰂񂳂�,31560,,,13246,281,122.3,94.3
2015,6,27,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9200,274,,
2015,6,27,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1631,357,,
2015,6,27,�y,�����s,1301,�L���x�c,31700,,,500547,90,101.9,101.1
2015,6,27,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,172005,111,,
2015,6,27,�y,�����s,1301,�L���x�c,31700,��@�t,012,126060,80,,
2015,6,27,�y,�����s,1301,�L���x�c,31700,��@��,008,113390,67,,
2015,6,27,�y,�����s,1301,�ق���񂻂�,31800,,,37930,543,112.8,104.6
2015,6,27,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13287,506,,
2015,6,27,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,8783,509,,
2015,6,27,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5755,586,,
2015,6,27,�y,�����s,1301,�ق���񂻂�,31800,��@��,003,3832,549,,
2015,6,27,�y,�����s,1301,�˂�,31900,,,151175,482,107.8,101.5
2015,6,27,�y,�����s,1301,�˂�,31900,��@��,008,92872,450,,
2015,6,27,�y,�����s,1301,�˂�,31900,��@�t,012,21421,436,,
2015,6,27,�y,�����s,1301,�˂�,31900,���@��,040,5794,928,,
2015,6,27,�y,�����s,1301,�˂�,31900,��@��,011,5664,499,,
2015,6,27,�y,�����s,1301,�ӂ�,32300,,,146,351,80.2,106.7
2015,6,27,�y,�����s,1301,�ӂ�,32300,��@��,003,70,244,,
2015,6,27,�y,�����s,1301,�ӂ�,32300,��@��,008,40,540,,
2015,6,27,�y,�����s,1301,�ӂ�,32300,�R�@�`,006,20,324,,
2015,6,27,�y,�����s,1301,����,32400,,,652,496,169.8,99.8
2015,6,27,�y,�����s,1301,����,32400,���@��,013,228,553,,
2015,6,27,�y,�����s,1301,����,32400,�ȁ@��,009,144,609,,
2015,6,27,�y,�����s,1301,����,32400,��@��,008,100,435,,
2015,6,27,�y,�����s,1301,����,32400,��@�t,012,96,411,,
2015,6,27,�y,�����s,1301,�݂�,32500,,,5158,350,106.3,102.0
2015,6,27,�y,�����s,1301,�݂�,32500,��@�t,012,2618,287,,
2015,6,27,�y,�����s,1301,�݂�,32500,�Á@��,022,923,449,,
2015,6,27,�y,�����s,1301,�݂�,32500,��@��,011,847,378,,
2015,6,27,�y,�����s,1301,����񂬂�,32600,,,3125,524,110.8,105.4
2015,6,27,�y,�����s,1301,����񂬂�,32600,��@��,003,661,501,,
2015,6,27,�y,�����s,1301,����񂬂�,32600,�{�@��,004,570,692,,
2015,6,27,�y,�����s,1301,����񂬂�,32600,��@�t,012,472,481,,
2015,6,27,�y,�����s,1301,����񂬂�,32600,�@�X,002,432,473,,
2015,6,27,�y,�����s,1301,����񂬂�,32600,��@��,008,339,312,,
2015,6,27,�y,�����s,1301,�ɂ�,32800,,,24222,427,103.9,104.7
2015,6,27,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7271,447,,
2015,6,27,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,6348,416,,
2015,6,27,�y,�����s,1301,�ɂ�,32800,��@��,008,5727,380,,
2015,6,27,�y,�����s,1301,�ɂ�,32800,��@�t,012,2628,325,,
2015,6,27,�y,�����s,1301,�Z�����[,32900,,,26795,279,98.0,98.9
2015,6,27,�y,�����s,1301,�Z�����[,32900,���@��,020,24666,277,,
2015,6,27,�y,�����s,1301,�A�X�p���K�X,33100,,,22357,1215,100.5,99.3
2015,6,27,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,4145,1257,,
2015,6,27,�y,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,3741,1199,,
2015,6,27,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,3294,1174,,
2015,6,27,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3268,1178,,
2015,6,27,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,1633,1088,,
2015,6,27,�y,�����s,1301,�@�@�����A��,33101,,,291,1221,145.5,104.2
2015,6,27,�y,�����s,1301,�J���t�����[,33200,,,6942,299,118.5,109.5
2015,6,27,�y,�����s,1301,�J���t�����[,33200,���@��,020,3492,361,,
2015,6,27,�y,�����s,1301,�J���t�����[,33200,��@��,008,1512,210,,
2015,6,27,�y,�����s,1301,�J���t�����[,33200,�R�@��,019,1340,235,,
2015,6,27,�y,�����s,1301,�u���b�R���[,33300,,,57096,491,105.0,97.8
2015,6,27,�y,�����s,1301,�u���b�R���[,33300,���@��,020,24554,526,,
2015,6,27,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,12272,493,,
2015,6,27,�y,�����s,1301,�u���b�R���[,33300,�@�X,002,11775,519,,
2015,6,27,�y,�����s,1301,�@�@�����A��,33301,,,3722,359,114.9,99.4
2015,6,27,�y,�����s,1301,���^�X,33400,,,312972,164,108.3,107.2
2015,6,27,�y,�����s,1301,���^�X,33400,���@��,020,260602,165,,
2015,6,27,�y,�����s,1301,�p�Z��,33600,,,2965,948,108.0,97.8
2015,6,27,�y,�����s,1301,�p�Z��,33600,��@�t,012,2181,769,,
2015,6,27,�y,�����s,1301,�p�Z��,33600,���@��,020,380,1287,,
2015,6,27,�y,�����s,1301,���イ��,34100,,,220611,230,107.8,99.1
2015,6,27,�y,�����s,1301,���イ��,34100,���@��,007,54457,258,,
2015,6,27,�y,�����s,1301,���イ��,34100,��@��,011,40271,214,,
2015,6,27,�y,�����s,1301,���イ��,34100,�Q�@�n,010,34572,206,,
2015,6,27,�y,�����s,1301,���イ��,34100,��@�t,012,18035,200,,
2015,6,27,�y,�����s,1301,���イ��,34100,�{�@��,004,17051,242,,
2015,6,27,�y,�����s,1301,���ڂ���,34200,,,102281,266,75.3,98.2
2015,6,27,�y,�����s,1301,���ڂ���,34200,������,046,31250,238,,
2015,6,27,�y,�����s,1301,���ڂ���,34200,��@��,008,20586,291,,
2015,6,27,�y,�����s,1301,���ڂ���,34200,�_�ސ�,014,9156,348,,
2015,6,27,�y,�����s,1301,���ڂ���,34200,���@��,020,8274,365,,
2015,6,27,�y,�����s,1301,���ڂ���,34200,�Q�@�n,010,4252,237,,
2015,6,27,�y,�����s,1301,�@�@�����A��,34201,,,14140,184,285.7,104.5
2015,6,27,�y,�����s,1301,�Ȃ�,34300,,,145362,374,110.1,99.2
2015,6,27,�y,�����s,1301,�Ȃ�,34300,��@��,008,26083,310,,
2015,6,27,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,26026,441,,
2015,6,27,�y,�����s,1301,�Ȃ�,34300,���@�m,039,22157,312,,
2015,6,27,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,20976,381,,
2015,6,27,�y,�����s,1301,�Ȃ�,34300,���@��,040,16823,372,,
2015,6,27,�y,�����s,1301,�g�}�g,34400,,,245541,322,112.2,102.2
2015,6,27,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,55604,280,,
2015,6,27,�y,�����s,1301,�g�}�g,34400,��@��,008,37742,297,,
2015,6,27,�y,�����s,1301,�g�}�g,34400,��@�t,012,29565,263,,
2015,6,27,�y,�����s,1301,�g�}�g,34400,���@�m,023,27620,307,,
2015,6,27,�y,�����s,1301,�g�}�g,34400,�k�C��,001,15977,428,,
2015,6,27,�y,�����s,1301,�~�j�g�}�g,34450,,,62412,579,113.9,103.4
2015,6,27,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16251,617,,
2015,6,27,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,13847,456,,
2015,6,27,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,6302,469,,
2015,6,27,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5503,543,,
2015,6,27,�y,�����s,1301,�~�j�g�}�g,34450,���@��,007,5327,630,,
2015,6,27,�y,�����s,1301,�s�[�}��,34500,,,87795,345,113.4,101.8
2015,6,27,�y,�����s,1301,�s�[�}��,34500,��@��,008,58773,291,,
2015,6,27,�y,�����s,1301,�s�[�}��,34500,��@��,003,8474,399,,
2015,6,27,�y,�����s,1301,�s�[�}��,34500,���@�m,039,2784,400,,
2015,6,27,�y,�����s,1301,�s�[�}��,34500,���@��,007,2339,314,,
2015,6,27,�y,�����s,1301,�����Ƃ�,34600,,,5125,1097,107.1,98.6
2015,6,27,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,3009,1054,,
2015,6,27,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1170,1384,,
2015,6,27,�y,�����s,1301,�X�C�g�R�[��,34700,,,151270,232,84.2,91.0
2015,6,27,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,008,66355,217,,
2015,6,27,�y,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,28785,250,,
2015,6,27,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,011,15975,252,,
2015,6,27,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,13040,230,,
2015,6,27,�y,�����s,1301,���₢�񂰂�,35100,,,16500,702,139.1,93.6
2015,6,27,�y,�����s,1301,���₢�񂰂�,35100,��@��,008,6259,561,,
2015,6,27,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,4929,797,,
2015,6,27,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,2473,830,,
2015,6,27,�y,�����s,1301,���₦��ǂ�,35200,,,4761,1074,108.1,95.0
2015,6,27,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,1452,1320,,
2015,6,27,�y,�����s,1301,���₦��ǂ�,35200,��@��,003,899,1140,,
2015,6,27,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,845,848,,
2015,6,27,�y,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,521,1216,,
2015,6,27,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,335,1088,,
2015,6,27,�y,�����s,1301,�@�@�����A��,35201,,,616,566,82.8,91.0
2015,6,27,�y,�����s,1301,������ǂ�,35300,,,274,771,131.1,86.5
2015,6,27,�y,�����s,1301,������ǂ�,35300,���@��,020,258,797,,
2015,6,27,�y,�����s,1301,����܂�,35400,,,10448,320,105.4,93.6
2015,6,27,�y,�����s,1301,����܂�,35400,�@�X,002,6620,303,,
2015,6,27,�y,�����s,1301,����܂�,35400,�H�@�c,005,3492,353,,
2015,6,27,�y,�����s,1301,�����܂�,35500,,,43142,819,117.4,100.0
2015,6,27,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,14207,917,,
2015,6,27,�y,�����s,1301,�����܂�,35500,��@�t,012,13316,705,,
2015,6,27,�y,�����s,1301,�����܂�,35500,��@��,011,7886,707,,
2015,6,27,�y,�����s,1301,���񂵂�,36100,,,67388,277,205.8,97.2
2015,6,27,�y,�����s,1301,���񂵂�,36100,��@��,008,31783,238,,
2015,6,27,�y,�����s,1301,���񂵂�,36100,��@�t,012,31440,283,,
2015,6,27,�y,�����s,1301,�΂ꂢ����,36200,,,258546,290,109.4,104.3
2015,6,27,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,130878,303,,
2015,6,27,�y,�����s,1301,�΂ꂢ����,36200,�Á@��,022,36643,315,,
2015,6,27,�y,�����s,1301,�΂ꂢ����,36200,��@�t,012,29832,243,,
2015,6,27,�y,�����s,1301,�΂ꂢ����,36200,��@��,008,28786,269,,
2015,6,27,�y,�����s,1301,���Ƃ���,36300,,,10707,357,151.2,99.2
2015,6,27,�y,�����s,1301,���Ƃ���,36300,������,046,7713,341,,
2015,6,27,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,1856,457,,
2015,6,27,�y,�����s,1301,��܂̂���,36500,,,41062,393,61.3,104.2
2015,6,27,�y,�����s,1301,��܂̂���,36500,�@�X,002,33506,357,,
2015,6,27,�y,�����s,1301,���܂˂�,36610,,,334301,141,126.6,98.6
2015,6,27,�y,�����s,1301,���܂˂�,36610,���@��,028,121655,161,,
2015,6,27,�y,�����s,1301,���܂˂�,36610,���@��,041,83628,125,,
2015,6,27,�y,�����s,1301,���܂˂�,36610,���@��,037,55099,155,,
2015,6,27,�y,�����s,1301,���܂˂�,36610,�Q�@�n,010,22268,99,,
2015,6,27,�y,�����s,1301,�@�@�����A��,36620,,,23809,105,106.2,105.0
2015,6,27,�y,�����s,1301,�ɂ�ɂ�,36700,,,12128,1045,103.6,106.0
2015,6,27,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3544,2161,,
2015,6,27,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1844,1530,,
2015,6,27,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,260,802,,
2015,6,27,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,008,220,693,,
2015,6,27,�y,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,40,972,,
2015,6,27,�y,�����s,1301,�@�@�����A��,36701,,,6180,278,119.3,96.9
2015,6,27,�y,�����s,1301,���傤��,37200,,,33738,654,129.6,97.3
2015,6,27,�y,�����s,1301,���傤��,37200,�a�̎R,030,13164,602,,
2015,6,27,�y,�����s,1301,���傤��,37200,���@�m,039,10187,733,,
2015,6,27,�y,�����s,1301,���傤��,37200,��@�t,012,2438,705,,
2015,6,27,�y,�����s,1301,���傤��,37200,�Á@��,022,2130,920,,
2015,6,27,�y,�����s,1301,�@�@�����A��,37201,,,3726,365,82.5,100.6
2015,6,27,�y,�����s,1301,����������,38100,,,15574,925,107.9,100.3
2015,6,27,�y,�����s,1301,����������,38100,�k�C��,001,2682,764,,
2015,6,27,�y,�����s,1301,����������,38100,��@��,003,2377,910,,
2015,6,27,�y,�����s,1301,����������,38100,�H�@�c,005,2248,1198,,
2015,6,27,�y,�����s,1301,����������,38100,�ȁ@��,009,1170,1008,,
2015,6,27,�y,�����s,1301,����������,38100,�R�@�`,006,855,1157,,
2015,6,27,�y,�����s,1301,�@�@�����A��,38101,,,782,627,125.9,98.0
2015,6,27,�y,�����s,1301,�Ȃ߂�,38300,,,8602,336,119.8,98.5
2015,6,27,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3130,374,,
2015,6,27,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2362,319,,
2015,6,27,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1293,251,,
2015,6,27,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,786,368,,
2015,6,27,�y,�����s,1301,���̂�����,38400,,,22935,223,99.9,96.1
2015,6,27,�y,�����s,1301,���̂�����,38400,���@��,020,13941,223,,
2015,6,27,�y,�����s,1301,���̂�����,38400,�V�@��,015,7694,224,,
2015,6,27,�y,�����s,1301,���߂�,38500,,,28289,336,119.9,100.9
2015,6,27,�y,�����s,1301,���߂�,38500,���@��,020,17278,359,,
2015,6,27,�y,�����s,1301,���߂�,38500,��@��,008,3714,181,,
2015,6,27,�y,�����s,1301,���߂�,38500,�V�@��,015,3320,358,,
2015,6,27,�y,�����s,1301,���̑��̖��,39000,,,145678,752,115.6,90.7
2015,6,27,�y,�����s,1301,�A����،v,39100,,,86703,260,107.1,97.0
2015,6,27,�y,�����s,1301,���̗A�����,39200,,,33439,353,85.5,105.1
