�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,10,�y,�L���s,3401,��ؑ���,30000,,,355303,278,100.9,114.4
2015,10,10,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,118371,145,,
2015,10,10,�y,�L���s,3401,��ؑ���,30000,���@��,020,63932,265,,
2015,10,10,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,40340,305,,
2015,10,10,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,27226,446,,
2015,10,10,�y,�L���s,3401,��ؑ���,30000,��@��,044,16814,276,,
2015,10,10,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,16725,191,,
2015,10,10,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,10371,349,,
2015,10,10,�y,�L���s,3401,��������,30100,,,21251,111,60.9,103.7
2015,10,10,�y,�L���s,3401,��������,30100,�k�C��,001,11030,119,,
2015,10,10,�y,�L���s,3401,��������,30100,�L�@��,034,5039,118,,
2015,10,10,�y,�L���s,3401,��������,30100,�R�@��,035,4125,87,,
2015,10,10,�y,�L���s,3401,����,30200,,,812,283,148.7,101.4
2015,10,10,�y,�L���s,3401,����,30200,���@��,040,570,216,,
2015,10,10,�y,�L���s,3401,����,30200,�L�@��,034,242,441,,
2015,10,10,�y,�L���s,3401,�ɂ񂶂�,30300,,,41165,124,132.1,100.8
2015,10,10,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,40400,124,,
2015,10,10,�y,�L���s,3401,���ڂ�,30400,,,1846,305,26.8,129.8
2015,10,10,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,1040,368,,
2015,10,10,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,400,200,,
2015,10,10,�y,�L���s,3401,���ڂ�,30400,���@�R,033,96,656,,
2015,10,10,�y,�L���s,3401,�����̂�,30500,,,22,741,56.4,137.5
2015,10,10,�y,�L���s,3401,�����̂�,30500,���@�m,039,12,1215,,
2015,10,10,�y,�L���s,3401,�����̂�,30500,�L�@��,034,10,173,,
2015,10,10,�y,�L���s,3401,��񂱂�,30600,,,1454,449,154.5,98.7
2015,10,10,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1140,469,,
2015,10,10,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,230,397,,
2015,10,10,�y,�L���s,3401,�͂�����,31100,,,33473,107,74.2,97.3
2015,10,10,�y,�L���s,3401,�͂�����,31100,���@��,020,20835,114,,
2015,10,10,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,4500,73,,
2015,10,10,�y,�L���s,3401,�͂�����,31100,�k�C��,001,3810,124,,
2015,10,10,�y,�L���s,3401,���܂�,31500,,,4504,340,100.9,98.3
2015,10,10,�y,�L���s,3401,���܂�,31500,�L�@��,034,2609,349,,
2015,10,10,�y,�L���s,3401,���܂�,31500,���@��,040,1800,326,,
2015,10,10,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1797,539,123.1,102.3
2015,10,10,�y,�L���s,3401,���񂰂񂳂�,31560,,,1552,405,104.9,102.5
2015,10,10,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,556,299,,
2015,10,10,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,498,532,,
2015,10,10,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,198,366,,
2015,10,10,�y,�L���s,3401,�L���x�c,31700,,,64195,207,131.9,99.5
2015,10,10,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,20830,231,,
2015,10,10,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,16725,191,,
2015,10,10,�y,�L���s,3401,�L���x�c,31700,���@��,020,9930,210,,
2015,10,10,�y,�L���s,3401,�L���x�c,31700,��@��,044,6380,176,,
2015,10,10,�y,�L���s,3401,�ق���񂻂�,31800,,,3607,711,100.9,100.0
2015,10,10,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1955,719,,
2015,10,10,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1155,711,,
2015,10,10,�y,�L���s,3401,�˂�,31900,,,9298,498,98.2,105.1
2015,10,10,�y,�L���s,3401,�˂�,31900,���@��,031,2949,467,,
2015,10,10,�y,�L���s,3401,�˂�,31900,�L�@��,034,2654,621,,
2015,10,10,�y,�L���s,3401,�˂�,31900,���@��,020,915,348,,
2015,10,10,�y,�L���s,3401,�˂�,31900,��@��,044,609,572,,
2015,10,10,�y,�L���s,3401,�˂�,31900,�k�C��,001,511,431,,
2015,10,10,�y,�L���s,3401,�݂�,32500,,,549,598,130.4,104.5
2015,10,10,�y,�L���s,3401,�݂�,32500,��@��,044,400,655,,
2015,10,10,�y,�L���s,3401,�݂�,32500,���@��,040,128,275,,
2015,10,10,�y,�L���s,3401,����񂬂�,32600,,,365,1105,80.2,111.2
2015,10,10,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,230,1246,,
2015,10,10,�y,�L���s,3401,����񂬂�,32600,���@��,040,135,864,,
2015,10,10,�y,�L���s,3401,�ɂ�,32800,,,2308,717,79.0,103.6
2015,10,10,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1470,742,,
2015,10,10,�y,�L���s,3401,�ɂ�,32800,��@��,044,715,686,,
2015,10,10,�y,�L���s,3401,�Z�����[,32900,,,968,277,111.4,99.3
2015,10,10,�y,�L���s,3401,�Z�����[,32900,���@��,020,950,259,,
2015,10,10,�y,�L���s,3401,�A�X�p���K�X,33100,,,292,1273,70.7,95.1
2015,10,10,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,64,1311,,
2015,10,10,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,58,1404,,
2015,10,10,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,032,20,1512,,
2015,10,10,�y,�L���s,3401,�@�@�����A��,33101,,,150,1175,123.0,99.2
2015,10,10,�y,�L���s,3401,�J���t�����[,33200,,,418,205,72.6,93.6
2015,10,10,�y,�L���s,3401,�J���t�����[,33200,���@��,020,186,264,,
2015,10,10,�y,�L���s,3401,�J���t�����[,33200,���@��,032,142,149,,
2015,10,10,�y,�L���s,3401,�J���t�����[,33200,���@��,036,90,168,,
2015,10,10,�y,�L���s,3401,�u���b�R���[,33300,,,7047,493,163.6,91.0
2015,10,10,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,3544,417,,
2015,10,10,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,2454,550,,
2015,10,10,�y,�L���s,3401,�@�@�����A��,33301,,,40,540,50.0,100.0
2015,10,10,�y,�L���s,3401,���^�X,33400,,,22143,323,120.0,88.7
2015,10,10,�y,�L���s,3401,���^�X,33400,���@��,020,15770,340,,
2015,10,10,�y,�L���s,3401,���^�X,33400,���@��,042,2348,226,,
2015,10,10,�y,�L���s,3401,�p�Z��,33600,,,187,1679,110.7,107.6
2015,10,10,�y,�L���s,3401,�p�Z��,33600,���@��,020,145,1765,,
2015,10,10,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,31,1070,,
2015,10,10,�y,�L���s,3401,���イ��,34100,,,12534,330,119.6,106.8
2015,10,10,�y,�L���s,3401,���イ��,34100,���@��,041,5215,330,,
2015,10,10,�y,�L���s,3401,���イ��,34100,�{�@��,045,3070,329,,
2015,10,10,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2545,348,,
2015,10,10,�y,�L���s,3401,���ڂ���,34200,,,12725,189,245.2,87.9
2015,10,10,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,12622,186,,
2015,10,10,�y,�L���s,3401,�Ȃ�,34300,,,5329,388,187.8,95.1
2015,10,10,�y,�L���s,3401,�Ȃ�,34300,���@��,041,1833,453,,
2015,10,10,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,1212,169,,
2015,10,10,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1101,517,,
2015,10,10,�y,�L���s,3401,�Ȃ�,34300,�{�@��,045,456,371,,
2015,10,10,�y,�L���s,3401,�g�}�g,34400,,,9482,436,236.2,102.1
2015,10,10,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,3662,382,,
2015,10,10,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,2859,493,,
2015,10,10,�y,�L���s,3401,�g�}�g,34400,���@��,032,2526,396,,
2015,10,10,�y,�L���s,3401,�~�j�g�}�g,34450,,,7316,846,198.1,95.7
2015,10,10,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3321,821,,
2015,10,10,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1335,816,,
2015,10,10,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1031,891,,
2015,10,10,�y,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,936,737,,
2015,10,10,�y,�L���s,3401,�s�[�}��,34500,,,5385,361,91.1,94.5
2015,10,10,�y,�L���s,3401,�s�[�}��,34500,��@��,044,2273,345,,
2015,10,10,�y,�L���s,3401,�s�[�}��,34500,���@��,031,600,186,,
2015,10,10,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,506,364,,
2015,10,10,�y,�L���s,3401,�s�[�}��,34500,������,046,275,430,,
2015,10,10,�y,�L���s,3401,�s�[�}��,34500,�L�@��,034,272,302,,
2015,10,10,�y,�L���s,3401,�����Ƃ�,34600,,,225,1104,178.6,117.2
2015,10,10,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,225,1104,,
2015,10,10,�y,�L���s,3401,���₢�񂰂�,35100,,,538,899,286.2,115.0
2015,10,10,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,190,635,,
2015,10,10,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,188,1233,,
2015,10,10,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,80,793,,
2015,10,10,�y,�L���s,3401,���₦��ǂ�,35200,,,143,1575,84.1,95.8
2015,10,10,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,101,1358,,
2015,10,10,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,35,1975,,
2015,10,10,�y,�L���s,3401,�����܂�,35500,,,9,497,300.0,49.3
2015,10,10,�y,�L���s,3401,�����܂�,35500,�L�@��,034,9,497,,
2015,10,10,�y,�L���s,3401,���񂵂�,36100,,,4410,283,123.0,102.9
2015,10,10,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,1825,226,,
2015,10,10,�y,�L���s,3401,���񂵂�,36100,���@��,036,930,342,,
2015,10,10,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,750,268,,
2015,10,10,�y,�L���s,3401,���񂵂�,36100,������,046,345,385,,
2015,10,10,�y,�L���s,3401,�΂ꂢ����,36200,,,12670,112,42.4,100.9
2015,10,10,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,12670,112,,
2015,10,10,�y,�L���s,3401,���Ƃ���,36300,,,3253,262,125.1,110.1
2015,10,10,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,2230,259,,
2015,10,10,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,1000,266,,
2015,10,10,�y,�L���s,3401,��܂̂���,36500,,,2150,338,90.2,77.2
2015,10,10,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,2090,339,,
2015,10,10,�y,�L���s,3401,���܂˂�,36610,,,27640,81,66.1,98.8
2015,10,10,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,24715,78,,
2015,10,10,�y,�L���s,3401,�@�@�����A��,36620,,,2925,104,144.8,91.2
2015,10,10,�y,�L���s,3401,�ɂ�ɂ�,36700,,,457,590,156.0,58.9
2015,10,10,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,57,2367,,
2015,10,10,�y,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,10,1106,,
2015,10,10,�y,�L���s,3401,�@�@�����A��,36701,,,390,317,198.0,103.3
2015,10,10,�y,�L���s,3401,���傤��,37200,,,934,676,176.2,112.3
2015,10,10,�y,�L���s,3401,���傤��,37200,���@�m,039,538,833,,
2015,10,10,�y,�L���s,3401,���傤��,37200,���@��,041,96,566,,
2015,10,10,�y,�L���s,3401,���傤��,37200,�{�@��,045,72,486,,
2015,10,10,�y,�L���s,3401,���傤��,37200,���@��,032,8,756,,
2015,10,10,�y,�L���s,3401,�@�@�����A��,37201,,,220,398,119.6,103.1
2015,10,10,�y,�L���s,3401,����������,38100,,,3180,951,177.3,103.3
2015,10,10,�y,�L���s,3401,����������,38100,���@��,032,975,1003,,
2015,10,10,�y,�L���s,3401,����������,38100,���@��,042,836,835,,
2015,10,10,�y,�L���s,3401,����������,38100,�{�@��,045,534,1029,,
2015,10,10,�y,�L���s,3401,����������,38100,���@�Q,038,386,803,,
2015,10,10,�y,�L���s,3401,�@�@�����A��,38101,,,35,691,100.0,100.0
2015,10,10,�y,�L���s,3401,�Ȃ߂�,38300,,,2053,355,113.4,105.3
2015,10,10,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,1065,353,,
2015,10,10,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,988,357,,
2015,10,10,�y,�L���s,3401,���̂�����,38400,,,15098,309,151.5,102.7
2015,10,10,�y,�L���s,3401,���̂�����,38400,���@��,020,9213,315,,
2015,10,10,�y,�L���s,3401,���̂�����,38400,��@��,044,2900,291,,
2015,10,10,�y,�L���s,3401,���߂�,38500,,,4674,599,154.5,102.7
2015,10,10,�y,�L���s,3401,���߂�,38500,���@��,020,4084,618,,
2015,10,10,�y,�L���s,3401,���̑��̖��,39000,,,5850,1400,138.0,79.7
2015,10,10,�y,�L���s,3401,�A����،v,39100,,,5882,569,115.7,99.3
2015,10,10,�y,�L���s,3401,���̗A�����,39200,,,2124,1229,86.7,128.7
