�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���s,0401,��ؑ���,30000,,,422260,232,108.9,107.9
2012,12,20,��,���s,0401,��ؑ���,30000,�k�C��,001,83957,104,,
2012,12,20,��,���s,0401,��ؑ���,30000,��@�t,012,75402,109,,
2012,12,20,��,���s,0401,��ؑ���,30000,�{�@��,004,71914,304,,
2012,12,20,��,���s,0401,��ؑ���,30000,��@��,008,49566,212,,
2012,12,20,��,���s,0401,��ؑ���,30000,�_�ސ�,014,22396,91,,
2012,12,20,��,���s,0401,��ؑ���,30000,���@�m,023,16306,272,,
2012,12,20,��,���s,0401,��ؑ���,30000,�@�X,002,13835,221,,
2012,12,20,��,���s,0401,��������,30100,,,53279,91,150.2,92.9
2012,12,20,��,���s,0401,��������,30100,��@�t,012,26400,90,,
2012,12,20,��,���s,0401,��������,30100,�_�ސ�,014,22396,91,,
2012,12,20,��,���s,0401,����,30200,,,1196,124,103.5,95.4
2012,12,20,��,���s,0401,����,30200,�@�X,002,620,69,,
2012,12,20,��,���s,0401,����,30200,��@�t,012,516,194,,
2012,12,20,��,���s,0401,�ɂ񂶂�,30300,,,27778,115,79.9,105.5
2012,12,20,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,20090,117,,
2012,12,20,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5570,116,,
2012,12,20,��,���s,0401,���ڂ�,30400,,,8586,133,44.5,98.5
2012,12,20,��,���s,0401,���ڂ�,30400,�@�X,002,8092,131,,
2012,12,20,��,���s,0401,�����̂�,30500,,,64,576,320.0,91.4
2012,12,20,��,���s,0401,��񂱂�,30600,,,5172,349,100.1,102.6
2012,12,20,��,���s,0401,��񂱂�,30600,��@��,008,5172,349,,
2012,12,20,��,���s,0401,�͂�����,31100,,,25546,49,105.7,102.1
2012,12,20,��,���s,0401,�͂�����,31100,�{�@��,004,15409,45,,
2012,12,20,��,���s,0401,�͂�����,31100,��@��,008,10137,55,,
2012,12,20,��,���s,0401,���܂�,31500,,,1252,578,91.8,93.7
2012,12,20,��,���s,0401,���܂�,31500,�{�@��,004,1188,573,,
2012,12,20,��,���s,0401,���̑��̍ؗ�,31550,,,1918,646,102.8,101.3
2012,12,20,��,���s,0401,���񂰂񂳂�,31560,,,1255,499,105.6,88.0
2012,12,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,807,515,,
2012,12,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,444,460,,
2012,12,20,��,���s,0401,�L���x�c,31700,,,63605,86,106.8,86.9
2012,12,20,��,���s,0401,�L���x�c,31700,��@�t,012,23440,93,,
2012,12,20,��,���s,0401,�L���x�c,31700,�{�@��,004,14875,76,,
2012,12,20,��,���s,0401,�L���x�c,31700,���@�m,023,13220,96,,
2012,12,20,��,���s,0401,�ق���񂻂�,31800,,,4218,510,105.6,93.9
2012,12,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4137,508,,
2012,12,20,��,���s,0401,�˂�,31900,,,15290,325,123.0,105.9
2012,12,20,��,���s,0401,�˂�,31900,�{�@��,004,9772,363,,
2012,12,20,��,���s,0401,�˂�,31900,��@��,011,2385,262,,
2012,12,20,��,���s,0401,�˂�,31900,��@��,003,910,285,,
2012,12,20,��,���s,0401,�݂�,32500,,,349,1383,68.4,130.3
2012,12,20,��,���s,0401,�݂�,32500,��@��,008,209,1065,,
2012,12,20,��,���s,0401,�݂�,32500,�{�@��,004,90,1386,,
2012,12,20,��,���s,0401,����񂬂�,32600,,,1434,1106,107.8,100.1
2012,12,20,��,���s,0401,����񂬂�,32600,�{�@��,004,1433,1106,,
2012,12,20,��,���s,0401,�ɂ�,32800,,,1653,1062,121.6,105.7
2012,12,20,��,���s,0401,�ɂ�,32800,���@��,007,685,1017,,
2012,12,20,��,���s,0401,�ɂ�,32800,���@�m,039,477,1071,,
2012,12,20,��,���s,0401,�ɂ�,32800,�ȁ@��,009,372,1139,,
2012,12,20,��,���s,0401,�Z�����[,32900,,,2111,238,110.5,98.3
2012,12,20,��,���s,0401,�Z�����[,32900,���@�m,023,970,230,,
2012,12,20,��,���s,0401,�Z�����[,32900,���@��,037,750,227,,
2012,12,20,��,���s,0401,�A�X�p���K�X,33100,,,485,1206,265.0,92.0
2012,12,20,��,���s,0401,�A�X�p���K�X,33100,��@��,003,24,2520,,
2012,12,20,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,0,�c,,
2012,12,20,��,���s,0401,�@�@�����A��,33101,,,460,1138,282.2,98.3
2012,12,20,��,���s,0401,�J���t�����[,33200,,,781,423,117.4,62.5
2012,12,20,��,���s,0401,�J���t�����[,33200,�{�@��,004,390,297,,
2012,12,20,��,���s,0401,�J���t�����[,33200,��@��,011,126,608,,
2012,12,20,��,���s,0401,�J���t�����[,33200,���@��,036,96,511,,
2012,12,20,��,���s,0401,�u���b�R���[,33300,,,4198,632,116.3,145.0
2012,12,20,��,���s,0401,�u���b�R���[,33300,���@��,037,2118,784,,
2012,12,20,��,���s,0401,�u���b�R���[,33300,��@��,011,568,625,,
2012,12,20,��,���s,0401,�u���b�R���[,33300,�{�@��,004,509,525,,
2012,12,20,��,���s,0401,�@�@�����A��,33301,,,710,356,57.7,107.6
2012,12,20,��,���s,0401,���^�X,33400,,,20530,557,143.2,99.1
2012,12,20,��,���s,0401,���^�X,33400,��@��,008,6882,453,,
2012,12,20,��,���s,0401,���^�X,33400,���@��,037,5400,560,,
2012,12,20,��,���s,0401,���^�X,33400,�{�@��,004,3493,679,,
2012,12,20,��,���s,0401,�p�Z��,33600,,,303,2455,104.8,109.3
2012,12,20,��,���s,0401,�p�Z��,33600,�{�@��,004,159,2349,,
2012,12,20,��,���s,0401,�p�Z��,33600,��@�t,012,66,1383,,
2012,12,20,��,���s,0401,�p�Z��,33600,��@��,008,56,3521,,
2012,12,20,��,���s,0401,���イ��,34100,,,14488,527,109.2,99.8
2012,12,20,��,���s,0401,���イ��,34100,�{�@��,045,8565,528,,
2012,12,20,��,���s,0401,���イ��,34100,���@�m,039,5703,526,,
2012,12,20,��,���s,0401,���ڂ���,34200,,,5772,141,60.9,98.6
2012,12,20,��,���s,0401,���ڂ���,34200,�{�@��,004,1706,165,,
2012,12,20,��,���s,0401,���ڂ���,34200,�k�C��,001,70,105,,
2012,12,20,��,���s,0401,���ڂ���,34200,�{�@��,045,20,667,,
2012,12,20,��,���s,0401,�@�@�����A��,34201,,,3960,125,54.1,100.8
2012,12,20,��,���s,0401,�Ȃ�,34300,,,2716,444,61.3,101.1
2012,12,20,��,���s,0401,�Ȃ�,34300,���@�m,039,2295,445,,
2012,12,20,��,���s,0401,�g�}�g,34400,,,9845,406,105.5,98.5
2012,12,20,��,���s,0401,�g�}�g,34400,�F�@�{,043,5319,388,,
2012,12,20,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2213,423,,
2012,12,20,��,���s,0401,�g�}�g,34400,�{�@��,004,1758,422,,
2012,12,20,��,���s,0401,�~�j�g�}�g,34450,,,4282,658,130.5,96.3
2012,12,20,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3536,654,,
2012,12,20,��,���s,0401,�s�[�}��,34500,,,6572,548,204.2,92.9
2012,12,20,��,���s,0401,�s�[�}��,34500,��@��,008,965,556,,
2012,12,20,��,���s,0401,�s�[�}��,34500,�{�@��,045,952,564,,
2012,12,20,��,���s,0401,�s�[�}��,34500,���@�m,039,541,562,,
2012,12,20,��,���s,0401,�����Ƃ�,34600,,,87,3922,57.2,121.5
2012,12,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,77,4060,,
2012,12,20,��,���s,0401,���₢�񂰂�,35100,,,689,1130,114.6,101.9
2012,12,20,��,���s,0401,���₢�񂰂�,35100,������,046,331,1258,,
2012,12,20,��,���s,0401,���₢�񂰂�,35100,���@��,047,228,1131,,
2012,12,20,��,���s,0401,���₦��ǂ�,35200,,,634,1321,151.7,102.7
2012,12,20,��,���s,0401,���₦��ǂ�,35200,������,046,386,1503,,
2012,12,20,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,120,1273,,
2012,12,20,��,���s,0401,���₦��ǂ�,35200,���@�m,023,10,1260,,
2012,12,20,��,���s,0401,�@�@�����A��,35201,,,118,781,168.6,105.4
2012,12,20,��,���s,0401,������ǂ�,35300,,,8,2730,47.1,160.1
2012,12,20,��,���s,0401,������ǂ�,35300,������,046,8,2730,,
2012,12,20,��,���s,0401,����܂�,35400,,,8,893,26.7,150.1
2012,12,20,��,���s,0401,����܂�,35400,������,046,8,893,,
2012,12,20,��,���s,0401,���񂵂�,36100,,,15130,114,115.5,110.7
2012,12,20,��,���s,0401,���񂵂�,36100,��@��,008,10655,101,,
2012,12,20,��,���s,0401,���񂵂�,36100,��@�t,012,3725,91,,
2012,12,20,��,���s,0401,�΂ꂢ����,36200,,,35213,70,117.0,82.4
2012,12,20,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,34900,69,,
2012,12,20,��,���s,0401,���Ƃ���,36300,,,1902,257,37.9,142.0
2012,12,20,��,���s,0401,���Ƃ���,36300,�V�@��,015,840,214,,
2012,12,20,��,���s,0401,���Ƃ���,36300,�R�@�`,006,406,136,,
2012,12,20,��,���s,0401,���Ƃ���,36300,��@�t,012,380,420,,
2012,12,20,��,���s,0401,��܂̂���,36500,,,15718,345,784.3,93.8
2012,12,20,��,���s,0401,��܂̂���,36500,�k�C��,001,9100,356,,
2012,12,20,��,���s,0401,��܂̂���,36500,�@�X,002,5006,368,,
2012,12,20,��,���s,0401,���܂˂�,36610,,,44657,71,91.9,97.3
2012,12,20,��,���s,0401,���܂˂�,36610,�k�C��,001,39294,67,,
2012,12,20,��,���s,0401,�@�@�����A��,36620,,,5260,98,343.8,99.0
2012,12,20,��,���s,0401,�ɂ�ɂ�,36700,,,510,428,136.7,90.7
2012,12,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,111,964,,
2012,12,20,��,���s,0401,�@�@�����A��,36701,,,399,279,149.4,102.2
2012,12,20,��,���s,0401,���傤��,37200,,,1211,434,104.5,92.3
2012,12,20,��,���s,0401,���傤��,37200,���@�m,039,909,500,,
2012,12,20,��,���s,0401,���傤��,37200,���@�m,023,1,2079,,
2012,12,20,��,���s,0401,�@�@�����A��,37201,,,301,229,189.3,91.6
2012,12,20,��,���s,0401,����������,38100,,,1949,925,163.1,109.6
2012,12,20,��,���s,0401,����������,38100,�{�@��,004,782,1113,,
2012,12,20,��,���s,0401,����������,38100,��@��,003,538,751,,
2012,12,20,��,���s,0401,����������,38100,�H�@�c,005,305,1078,,
2012,12,20,��,���s,0401,�@�@�����A��,38101,,,225,417,236.8,100.2
2012,12,20,��,���s,0401,�Ȃ߂�,38300,,,593,428,108.0,103.4
2012,12,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,376,423,,
2012,12,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,118,486,,
2012,12,20,��,���s,0401,���̂�����,38400,,,5565,341,163.9,98.3
2012,12,20,��,���s,0401,���̂�����,38400,�{�@��,004,5524,341,,
2012,12,20,��,���s,0401,���߂�,38500,,,3515,605,159.9,108.4
2012,12,20,��,���s,0401,���߂�,38500,�R�@�`,006,848,389,,
2012,12,20,��,���s,0401,���߂�,38500,�{�@��,004,801,845,,
2012,12,20,��,���s,0401,���߂�,38500,���@��,020,720,595,,
2012,12,20,��,���s,0401,���̑��̖��,39000,,,10197,799,93.1,118.7
2012,12,20,��,���s,0401,�A����،v,39100,,,17086,274,115.3,118.6
2012,12,20,��,���s,0401,���̗A�����,39200,,,5652,448,141.9,114.3
