�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,24,��,���s,2701,�ʎ�����,40000,,,987010,332,95.3,111.0
2012,9,24,��,���s,2701,�ʎ�����,40000,�a�̎R,030,124661,374,,
2012,9,24,��,���s,2701,���Y�ʎ�����,40001,,,733728,388,131.9,95.8
2012,9,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,124661,374,,
2012,9,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,90607,265,,
2012,9,24,��,���s,2701,���Y�ʎ�����,40001,���@��,020,81367,465,,
2012,9,24,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,53493,284,,
2012,9,24,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,43403,635,,
2012,9,24,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,34459,797,,
2012,9,24,��,���s,2701,���Y�ʎ�����,40001,�V�@��,015,25290,301,,
2012,9,24,��,���s,2701,�݂���,40100,,,120465,266,181.8,79.4
2012,9,24,��,���s,2701,�݂���,40100,�F�@�{,043,47590,246,,
2012,9,24,��,���s,2701,�݂���,40100,�{�@��,045,20730,179,,
2012,9,24,��,���s,2701,�݂���,40100,���@��,041,15219,272,,
2012,9,24,��,���s,2701,���̑��G����,41999,,,7469,401,91.0,93.7
2012,9,24,��,���s,2701,��񂲌v,42000,,,128760,267,113.5,96.7
2012,9,24,��,���s,2701,��񂲌v,42000,�@�X,002,88844,263,,
2012,9,24,��,���s,2701,��񂲌v,42000,��@��,003,21550,262,,
2012,9,24,��,���s,2701,����,42204,,,108084,276,112.4,98.6
2012,9,24,��,���s,2701,����,42204,�@�X,002,76984,272,,
2012,9,24,��,���s,2701,����,42204,���@��,020,18110,292,,
2012,9,24,��,���s,2701,���̑����,42999,,,20676,221,119.1,87.4
2012,9,24,��,���s,2701,���{�Ȃ��v,43000,,,142145,316,105.6,99.1
2012,9,24,��,���s,2701,���{�Ȃ��v,43000,���@��,020,28540,315,,
2012,9,24,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,24470,302,,
2012,9,24,��,���s,2701,���{�Ȃ��v,43000,���@��,031,21040,290,,
2012,9,24,��,���s,2701,�L��,43205,,,79385,336,133.7,96.3
2012,9,24,��,���s,2701,�L��,43205,�V�@��,015,18430,324,,
2012,9,24,��,���s,2701,�L��,43205,�΁@��,017,15500,350,,
2012,9,24,��,���s,2701,�L��,43205,�x�@�R,016,10990,313,,
2012,9,24,��,���s,2701,��\���I,43302,,,52100,265,81.1,95.7
2012,9,24,��,���s,2701,��\���I,43302,���@��,031,20730,289,,
2012,9,24,��,���s,2701,��\���I,43302,���@��,020,16520,264,,
2012,9,24,��,���s,2701,��\���I,43302,�V�@��,015,6040,236,,
2012,9,24,��,���s,2701,�V��,43310,,,2085,265,60.0,94.3
2012,9,24,��,���s,2701,�V��,43310,�F�@�{,043,1550,256,,
2012,9,24,��,���s,2701,�V��,43310,���@��,036,385,314,,
2012,9,24,��,���s,2701,���̑��Ȃ�,43401,,,8575,455,113.7,101.6
2012,9,24,��,���s,2701,���m�Ȃ�,43499,,,2014,329,�|,�|
2012,9,24,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2014,329,,
2012,9,24,��,���s,2701,�����v,43500,,,119749,371,299.6,96.4
2012,9,24,��,���s,2701,�����v,43500,�a�̎R,030,111016,372,,
2012,9,24,��,���s,2701,�Â���,43700,,,4949,384,105.5,101.3
2012,9,24,��,���s,2701,�Â���,43700,���@��,040,4305,308,,
2012,9,24,��,���s,2701,�a����,43751,,,114800,371,325.5,96.1
2012,9,24,��,���s,2701,�a����,43751,�a�̎R,030,110860,371,,
2012,9,24,��,���s,2701,����,44100,,,12674,471,107.2,99.8
2012,9,24,��,���s,2701,����,44100,���@��,020,4690,465,,
2012,9,24,��,���s,2701,����,44100,�R�@�`,006,3865,484,,
2012,9,24,��,���s,2701,����,44100,���@��,007,2350,472,,
2012,9,24,��,���s,2701,������,44700,,,8174,500,120.6,107.8
2012,9,24,��,���s,2701,������,44700,���@��,020,4434,541,,
2012,9,24,��,���s,2701,������,44700,�R�@�`,006,2820,483,,
2012,9,24,��,���s,2701,�Ԃǂ��v,45000,,,117185,701,118.1,98.6
2012,9,24,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,42667,636,,
2012,9,24,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,34126,795,,
2012,9,24,��,���s,2701,�Ԃǂ��v,45000,���@��,020,25232,740,,
2012,9,24,��,���s,2701,�f���E�F�A,45202,,,6846,561,94.6,100.9
2012,9,24,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,6646,558,,
2012,9,24,��,���s,2701,����,45206,,,33161,659,104.9,100.0
2012,9,24,��,���s,2701,����,45206,���@��,020,20202,691,,
2012,9,24,��,���s,2701,����,45206,�R�@��,019,12298,611,,
2012,9,24,��,���s,2701,���̑��Ԃǂ�,45299,,,77178,732,127.9,96.8
2012,9,24,��,���s,2701,����,45700,,,8245,619,136.6,105.8
2012,9,24,��,���s,2701,����,45700,��@��,008,3900,407,,
2012,9,24,��,���s,2701,����,45700,�F�@�{,043,2850,795,,
2012,9,24,��,���s,2701,������,46100,,,420,1866,179.5,106.8
2012,9,24,��,���s,2701,������,46100,�k�C��,001,207,1389,,
2012,9,24,��,���s,2701,������,46100,���@��,020,106,2405,,
2012,9,24,��,���s,2701,������,46100,���@��,036,72,2389,,
2012,9,24,��,���s,2701,�������v,47000,,,34109,419,74.3,105.8
2012,9,24,��,���s,2701,�������v,47000,�k�C��,001,15648,367,,
2012,9,24,��,���s,2701,�������v,47000,�Á@��,022,5200,640,,
2012,9,24,��,���s,2701,�������v,47000,���@��,018,4424,438,,
2012,9,24,��,���s,2701,����������,47200,,,17373,469,108.6,101.5
2012,9,24,��,���s,2701,����������,47200,�Á@��,022,5200,640,,
2012,9,24,��,���s,2701,����������,47200,���@��,018,4424,438,,
2012,9,24,��,���s,2701,����������,47200,��@��,008,3628,357,,
2012,9,24,��,���s,2701,���̑�������,47299,,,16736,368,55.9,101.9
2012,9,24,��,���s,2701,������,48100,,,18749,223,113.3,105.2
2012,9,24,��,���s,2701,������,48100,���@�m,023,9925,204,,
2012,9,24,��,���s,2701,������,48100,�k�C��,001,4616,226,,
2012,9,24,��,���s,2701,������,48100,���@��,031,2160,268,,
2012,9,24,��,���s,2701,���̍��Y�ʎ�,49500,,,13573,607,191.1,88.4
2012,9,24,��,���s,2701,�A���ʎ��v,50000,,,253281,172,52.8,97.2
2012,9,24,��,���s,2701,�o�i�i,50100,,,87252,129,24.8,86.0
2012,9,24,��,���s,2701,�p�C�i�b�v��,50300,,,21455,183,102.6,94.8
2012,9,24,��,���s,2701,������,50400,,,7565,238,58.4,154.5
2012,9,24,��,���s,2701,�O���v�t���c,50500,,,48611,111,213.1,84.1
2012,9,24,��,���s,2701,�I�����W,50600,,,48030,128,189.8,93.4
2012,9,24,��,���s,2701,�A���L�E�C,50800,,,8840,480,57.3,97.6
2012,9,24,��,���s,2701,�A��������,50850,,,2360,152,71.6,122.6
2012,9,24,��,���s,2701,���̗A���ʎ�,50900,,,29168,363,108.8,85.2
