�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,26,��,�����s,4002,�ʎ�����,40000,,,323669,311,86.2,101.6
2017,9,26,��,�����s,4002,���Y�ʎ�����,40001,,,211138,344,82.6,97.7
2017,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,64365,347,,
2017,9,26,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,33784,253,,
2017,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,17350,299,,
2017,9,26,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,15432,461,,
2017,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,15210,289,,
2017,9,26,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,14325,320,,
2017,9,26,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14315,274,,
2017,9,26,��,�����s,4002,�݂���,40100,,,47448,254,141.2,100.8
2017,9,26,��,�����s,4002,�݂���,40100,���@��,040,25855,310,,
2017,9,26,��,�����s,4002,�݂���,40100,�F�@�{,043,7630,104,,
2017,9,26,��,�����s,4002,�݂���,40100,���@��,041,6870,255,,
2017,9,26,��,�����s,4002,���̑��G����,41999,,,1886,410,188.8,105.7
2017,9,26,��,�����s,4002,��񂲌v,42000,,,37890,253,42.1,100.4
2017,9,26,��,�����s,4002,��񂲌v,42000,�@�X,002,32860,247,,
2017,9,26,��,�����s,4002,����,42204,,,28840,257,40.0,103.2
2017,9,26,��,�����s,4002,����,42204,�@�X,002,26460,257,,
2017,9,26,��,�����s,4002,���̑����,42999,,,9050,242,50.9,91.7
2017,9,26,��,�����s,4002,���{�Ȃ��v,43000,,,56502,277,146.5,106.9
2017,9,26,��,�����s,4002,���{�Ȃ��v,43000,���@��,031,14550,293,,
2017,9,26,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,13220,285,,
2017,9,26,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,10990,326,,
2017,9,26,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,7240,216,,
2017,9,26,��,�����s,4002,�L��,43205,,,26443,256,109.9,93.1
2017,9,26,��,�����s,4002,�L��,43205,���@��,020,13220,285,,
2017,9,26,��,�����s,4002,�L��,43205,���@��,007,6720,216,,
2017,9,26,��,�����s,4002,�L��,43205,�V�@��,015,3250,254,,
2017,9,26,��,�����s,4002,��\���I,43302,,,15070,290,349.7,121.8
2017,9,26,��,�����s,4002,��\���I,43302,���@��,031,14550,293,,
2017,9,26,��,�����s,4002,�V��,43310,,,1164,171,37.2,113.2
2017,9,26,��,�����s,4002,�V��,43310,�F�@�{,043,1164,171,,
2017,9,26,��,�����s,4002,���̑��Ȃ�,43401,,,13825,309,195.4,115.7
2017,9,26,��,�����s,4002,���m�Ȃ�,43499,,,73,388,11.5,104.3
2017,9,26,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,48,421,,
2017,9,26,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,25,324,,
2017,9,26,��,�����s,4002,�����v,43500,,,32426,275,83.9,98.2
2017,9,26,��,�����s,4002,�����v,43500,���@��,040,18011,241,,
2017,9,26,��,�����s,4002,�����v,43500,�a�̎R,030,14325,320,,
2017,9,26,��,�����s,4002,�Â���,43700,,,17264,239,88.9,103.9
2017,9,26,��,�����s,4002,�Â���,43700,���@��,040,17174,240,,
2017,9,26,��,�����s,4002,�a����,43751,,,15162,317,78.9,96.1
2017,9,26,��,�����s,4002,�a����,43751,�a�̎R,030,14325,320,,
2017,9,26,��,�����s,4002,����,44100,,,1010,495,21.7,101.4
2017,9,26,��,�����s,4002,����,44100,���@��,007,680,478,,
2017,9,26,��,�����s,4002,����,44100,�@�X,002,295,540,,
2017,9,26,��,�����s,4002,������,44700,,,604,403,72.9,88.4
2017,9,26,��,�����s,4002,������,44700,�@�X,002,604,403,,
2017,9,26,��,�����s,4002,�Ԃǂ��v,45000,,,20340,794,78.9,99.0
2017,9,26,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,8551,657,,
2017,9,26,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,6311,929,,
2017,9,26,��,�����s,4002,�Ԃǂ��v,45000,�R�@��,019,2620,850,,
2017,9,26,��,�����s,4002,����,45206,,,7046,654,100.7,101.7
2017,9,26,��,�����s,4002,����,45206,���@��,040,6119,651,,
2017,9,26,��,�����s,4002,���̑��Ԃǂ�,45299,,,13294,868,71.9,100.7
2017,9,26,��,�����s,4002,����,45700,,,8549,701,68.8,99.3
2017,9,26,��,�����s,4002,����,45700,��@��,044,4050,715,,
2017,9,26,��,�����s,4002,����,45700,�F�@�{,043,3144,674,,
2017,9,26,��,�����s,4002,�������v,47000,,,2013,588,54.4,112.0
2017,9,26,��,�����s,4002,�������v,47000,���@��,042,920,415,,
2017,9,26,��,�����s,4002,�������v,47000,�Á@��,022,561,1010,,
2017,9,26,��,�����s,4002,�������v,47000,�F�@�{,043,532,443,,
2017,9,26,��,�����s,4002,����������,47200,,,2005,590,102.3,109.7
2017,9,26,��,�����s,4002,����������,47200,���@��,042,920,415,,
2017,9,26,��,�����s,4002,����������,47200,�Á@��,022,561,1010,,
2017,9,26,��,�����s,4002,����������,47200,�F�@�{,043,524,447,,
2017,9,26,��,�����s,4002,���̑�������,47299,,,8,209,0.5,40.9
2017,9,26,��,�����s,4002,������,48100,,,891,201,38.6,87.4
2017,9,26,��,�����s,4002,������,48100,���@��,031,660,192,,
2017,9,26,��,�����s,4002,������,48100,�F�@�{,043,195,236,,
2017,9,26,��,�����s,4002,�L�E�C�t���c,49300,,,306,466,�|,�|
2017,9,26,��,�����s,4002,�L�E�C�t���c,49300,�R�@��,019,306,466,,
2017,9,26,��,�����s,4002,���̍��Y�ʎ�,49500,,,1200,982,33.1,126.2
2017,9,26,��,�����s,4002,�A���ʎ��v,50000,,,112531,251,93.9,121.3
2017,9,26,��,�����s,4002,�o�i�i,50100,,,63419,140,84.8,99.3
2017,9,26,��,�����s,4002,�p�C�i�b�v��,50300,,,5030,186,53.5,106.9
2017,9,26,��,�����s,4002,������,50400,,,12565,279,183.5,98.9
2017,9,26,��,�����s,4002,�O���v�t���c,50500,,,6172,156,130.7,108.3
2017,9,26,��,�����s,4002,�I�����W,50600,,,2064,269,41.5,113.5
2017,9,26,��,�����s,4002,�A���L�E�C,50800,,,17222,502,180.9,95.6
2017,9,26,��,�����s,4002,�A��������,50850,,,1275,155,26.0,114.8
2017,9,26,��,�����s,4002,���̗A���ʎ�,50900,,,4784,945,102.9,140.6
